NOMEPCI;NUMEPCI;DEPSEPCI;DTREF;NB_Allocataires;ALL_PAJE;ALL_PRIM;ALL_BASEP;ALL_ASMA;ALL_complement_activite
CA DU PAYS DE GEX;240100750;01;31/12/2020;8831;1406;35;983;451;139
CC DE MIRIBEL ET DU PLATEAU;240100800;01;31/12/2020;4225;820;14;529;375;131
CC DE LA PLAINE DE L'AIN;240100883;01;31/12/2020;14684;2938;54;2013;1506;399
CC DU PAYS BELLEGARDIEN (CCPB);240100891;01;31/12/2020;3498;557;14;416;176;76
CC DU VAL DE L'OISE;200040426;02;31/12/2020;2664;524;12;365;247;56
CA DU PAYS DE LAON;200043495;02;31/12/2020;9999;1383;21;1093;531;111
CC PICARDIE DES CHATEAUX;200071769;02;31/12/2020;3075;501;9;349;249;40
CA CHAUNY TERGNIER LA FERE;200071785;02;31/12/2020;11874;1809;43;1371;705;147
CA DU SAINT-QUENTINOIS;200071892;02;31/12/2020;20045;2457;54;2007;664;237
CC THIERACHE SAMBRE ET OISE;200071983;02;31/12/2020;3294;483;14;380;186;28
CC RETZ EN VALOIS;200071991;02;31/12/2020;5160;908;11;686;413;104
CA DE LA REGION DE CHATEAU-THIERRY;200072031;02;31/12/2020;9936;1690;49;1319;725;178
CC DE LA THIERACHE DU CENTRE;240200444;02;31/12/2020;4757;754;21;586;324;73
CC DU PAYS DE LA SERRE;240200469;02;31/12/2020;2423;451;;305;247;45
CA GRANDSOISSONS AGGLOMERATION;240200477;02;31/12/2020;12156;1565;35;1298;464;141
CC DU PAYS DU VERMANDOIS;240200493;02;31/12/2020;5800;974;28;718;417;90
CC DU VAL DE L'AISNE;240200501;02;31/12/2020;3242;683;10;488;373;71
CC DU CANTON D'OULCHY LE CHATEAU;240200519;02;31/12/2020;842;190;5;131;100;28
CC DE LA CHAMPAGNE PICARDE;240200576;02;31/12/2020;3514;727;12;512;409;74
CC DU CANTON DE CHARLY SUR MARNE;240200584;02;31/12/2020;2375;460;14;340;227;49
CC DU CHEMIN DES DAMES;240200592;02;31/12/2020;861;200;5;142;112;29
CC DES TROIS RIVIERES;240200600;02;31/12/2020;4599;617;22;489;255;34
CC DES PORTES DE LA THIERACHE;240200634;02;31/12/2020;1206;182;;145;79;10
CA MONTLUCON COMMUNAUTE;200071082;03;31/12/2020;13961;1512;36;1262;568;137
CA MOULINS COMMUNAUTE;200071140;03;31/12/2020;13221;1581;36;1316;669;178
CA VICHY COMMUNAUTE;200071363;03;31/12/2020;18401;1974;33;1517;892;220
CC SAINT-POURCAIN SIOULE LIMAGNE;200071389;03;31/12/2020;5955;820;17;649;444;83
CC ENTR'ALLIER BESBRE ET LOIRE;200071470;03;31/12/2020;3872;494;11;368;281;57
CC DU BOCAGE BOURBONNAIS;200071496;03;31/12/2020;2218;274;5;213;140;26
CC COMMENTRY MONTMARAULT NERIS COMMUNAUTE;200071512;03;31/12/2020;4316;575;14;454;262;78
CC DU PAYS DE LAPALISSE;240300491;03;31/12/2020;1349;188;;149;99;14
CC DU PAYS DE TRONCAIS;240300558;03;31/12/2020;1318;126;;91;59;10
CC DU VAL DE CHER;240300566;03;31/12/2020;831;143;;109;91;21
CC DU PAYS D'HURIEL;240300657;03;31/12/2020;1105;172;7;140;89;23
CA DURANCE-LUBERON-VERDON AGGLOMERATION;200034700;04;31/12/2020;12359;1505;45;1305;365;194
CA PROVENCE-ALPES-AGGLOMERATION;200067437;04;31/12/2020;9859;1030;24;910;285;147
"CC ALPES-PROVENCE-VERDON ""SOURCES DE LUMIERE""";200068625;04;31/12/2020;1661;168;5;156;23;21
CC DU SISTERONAIS-BUECH;200068765;04;31/12/2020;4409;466;15;414;144;68
CC HAUTE-PROVENCE-PAYS DE BANON;200071025;04;31/12/2020;1605;210;5;192;69;22
CC JABRON-LURE-VANCON-DURANCE;200071033;04;31/12/2020;819;119;;99;48;23
CC VALLEE DE L'UBAYE - SERRE-PONCON;200072304;04;31/12/2020;1335;134;;121;35;18
CC PAYS FORCALQUIER ET MONTAGNE DE LURE;240400440;04;31/12/2020;1983;199;;161;72;26
CC SERRE-PONCON VAL D'AVANCE;200067320;05;31/12/2020;1282;201;5;165;80;35
CC BUECH-DEVOLUY;200067445;05;31/12/2020;1654;200;5;185;56;31
CC DU GUILLESTROIS ET DU QUEYRAS;200067452;05;31/12/2020;1374;165;5;149;59;20
CC SERRE-PONCON;200067742;05;31/12/2020;3157;362;13;309;135;46
CA GAP-TALLARD-DURANCE;200067825;05;31/12/2020;10889;1179;31;998;419;176
CC CHAMPSAUR-VALGAUDEMAR;200068096;05;31/12/2020;1686;227;;203;84;30
CC DU BRIANCONNAIS;240500439;05;31/12/2020;4012;421;10;370;102;46
CC DU PAYS DES ECRINS;240500462;05;31/12/2020;1131;149;;131;39;29
METROPOLE NICE COTE D'AZUR;200030195;06;31/12/2020;124988;13881;404;12062;2498;1442
CA DU PAYS DE GRASSE;200039857;06;31/12/2020;18979;2579;70;2150;761;336
CA CANNES PAYS DE LERINS;200039915;06;31/12/2020;33923;3804;92;3400;567;417
CC ALPES D'AZUR;200039931;06;31/12/2020;1628;175;;164;34;27
CA DE LA RIVIERA FRANCAISE;240600551;06;31/12/2020;10803;1142;32;1037;222;68
CA DE SOPHIA ANTIPOLIS;240600585;06;31/12/2020;35940;4266;99;3362;1136;544
CC DU PAYS DES PAILLONS;240600593;06;31/12/2020;3512;469;15;411;135;67
CC DU PAYS DE LAMASTRE;200016905;07;31/12/2020;1051;113;;90;49;13
CC DES GORGES DE L'ARDECHE;200039808;07;31/12/2020;2795;294;6;268;58;35
CC ARDECHE DES SOURCES ET VOLCANS;200039824;07;31/12/2020;1737;212;6;181;76;37
CC PAYS DES VANS EN CEVENNES;200039832;07;31/12/2020;1799;185;;160;62;22
CC RHONE CRUSSOL;200041366;07;31/12/2020;5780;987;18;688;495;165
CC VAL EYRIEUX;200041465;07;31/12/2020;1950;163;5;144;29;33
CC ARDECHE RHONE COIRON;200071405;07;31/12/2020;4166;704;11;538;303;89
CA PRIVAS CENTRE ARDECHE;200071413;07;31/12/2020;8723;1116;23;894;496;157
CC DE LA MONTAGNE D'ARDECHE;200072007;07;31/12/2020;615;61;;55;6;6
CA ANNONAY RHONE AGGLO;200072015;07;31/12/2020;9725;1473;24;1133;567;242
CA ARCHE AGGLO;200073096;07;31/12/2020;10275;1730;29;1224;963;259
CC DU BASSIN D'AUBENAS;200073245;07;31/12/2020;8747;931;15;794;249;144
CC DU PAYS BEAUME-DROBIE;240700302;07;31/12/2020;1718;185;7;166;49;23
CC VAL DE LIGNE;240700617;07;31/12/2020;1280;114;;100;45;17
CC DU VAL D'AY;240700716;07;31/12/2020;875;156;;104;97;19
CC BERG ET COIRON;240700815;07;31/12/2020;1438;179;;147;90;33
CC DU RHONE AUX GORGES DE L'ARDECHE;240700864;07;31/12/2020;3517;515;12;409;185;63
CC ARDENNES THIERACHE;200041622;08;31/12/2020;1539;238;8;201;84;31
CA ARDENNE METROPOLE;200041630;08;31/12/2020;29260;3428;91;2868;920;334
CC DU PAYS RETHELOIS;200043156;08;31/12/2020;5223;958;16;737;428;124
CC VALLEES ET PLATEAU D'ARDENNE;200067759;08;31/12/2020;4507;634;12;498;255;63
CC ARDENNE, RIVES DE MEUSE;240800821;08;31/12/2020;5134;685;11;540;206;61
CC DES PORTES DU LUXEMBOURG;240800847;08;31/12/2020;3218;496;12;389;220;44
CC DES CRETES PREARDENNAISES;240800862;08;31/12/2020;3351;610;13;469;283;72
CC DE L'ARGONNE ARDENNAISE;240800920;08;31/12/2020;2626;391;11;295;203;60
CC DU PAYS DE MIREPOIX;200044469;09;31/12/2020;2025;215;;193;81;28
CC ARIZE LEZE;200066223;09;31/12/2020;2072;216;6;187;88;27
CC DES PORTES D'ARIEGE PYRENEES;200066231;09;31/12/2020;8766;1043;25;895;311;122
CC DE LA HAUTE ARIEGE;200066363;09;31/12/2020;1128;93;;90;16;15
CA PAYS FOIX-VARILHES;200067791;09;31/12/2020;6929;762;15;651;249;93
CC COUSERANS-PYRENEES;200067940;09;31/12/2020;5951;583;15;532;144;72
CC DU PAYS DE TARASCON;240900431;09;31/12/2020;1478;152;;133;43;20
CC DU PAYS D'OLMES;240900464;09;31/12/2020;2991;265;7;241;55;31
CC DES PORTES DE ROMILLY SUR SEINE;200000545;10;31/12/2020;4134;568;13;507;138;41
CC DU NOGENTAIS;200006716;10;31/12/2020;2884;517;9;391;240;53
CC DES LACS DE CHAMPAGNE;200040137;10;31/12/2020;1450;168;9;125;84;12
CC DE VENDEUVRE-SOULAINES;200066892;10;31/12/2020;1082;161;;120;97;18
CC DU BARSEQUANAIS EN CHAMPAGNE;200069003;10;31/12/2020;2211;357;7;277;196;51
CA TROYES CHAMPAGNE METROPOLE;200069250;10;31/12/2020;42321;4853;126;4172;1624;514
CC SEINE ET AUBE;200070126;10;31/12/2020;1683;314;;229;180;32
CC DU CHAOURCOIS ET DU VAL D'ARMANCE;200071041;10;31/12/2020;1445;212;5;174;112;27
CC D'ARCIS, MAILLY, RAMERUPT;200071777;10;31/12/2020;1802;314;10;241;167;34
CC FORETS, LACS, TERRES EN CHAMPAGNE;241000223;10;31/12/2020;1032;216;12;171;106;19
CC DE LA REGION DE BAR SUR AUBE;241000405;10;31/12/2020;1660;177;;138;64;15
CC DU PAYS D'OTHE;241000447;10;31/12/2020;1185;167;;135;72;20
CC DE L'ORVIN ET DE L'ARDUSSON;241000488;10;31/12/2020;1215;224;;153;137;27
CC PIEGE LAURAGAIS MALEPERE;200035707;11;31/12/2020;2939;393;8;333;122;47
CA CARCASSONNE AGGLO;200035715;11;31/12/2020;25623;2902;79;2531;794;308
CC CASTELNAUDARY LAURAGAIS AUDOIS;200035855;11;31/12/2020;5369;662;16;561;221;69
CC REGION LEZIGNANAISE, CORBIERES ET MINERVOIS;200035863;11;31/12/2020;6448;756;19;675;181;73
CC DE LA MONTAGNE NOIRE;200042463;11;31/12/2020;1059;98;;93;19;15
CC PYRENEES AUDOISES;200043776;11;31/12/2020;2847;203;8;191;25;20
CC DU LIMOUXIN;200071926;11;31/12/2020;5468;489;7;456;103;52
CA LE GRAND NARBONNE;241100593;11;31/12/2020;30497;3100;87;2715;855;307
CC DECAZEVILLE COMMUNAUTE;200067064;12;31/12/2020;3408;346;6;313;74;43
CC SAINT AFFRICAIN, ROQUEFORT, SEPT VALLONS;200067155;12;31/12/2020;2356;277;8;239;127;46
CC MONTS, RANCE ET ROUGIER;200067163;12;31/12/2020;941;93;;71;47;16
CC AUBRAC, CARLADEZ ET VIADENE;200067171;12;31/12/2020;1029;122;;108;49;18
CC COMTAL LOT ET TRUYERE;200067478;12;31/12/2020;2558;393;8;314;199;60
CC DES CAUSSES A L'AUBRAC;200068484;12;31/12/2020;2147;269;8;227;125;58
CC PAYS SEGALI COMMUNAUTE;200068831;12;31/12/2020;2395;410;6;321;231;67
CC OUEST AVEYRON COMMUNAUTE;200069383;12;31/12/2020;4655;584;15;479;249;76
CA RODEZ AGGLOMERATION;241200187;12;31/12/2020;13049;1340;35;1095;480;186
CC DU REQUISTANAIS;241200542;12;31/12/2020;513;47;;41;16;
CC DE MILLAU GRANDS CAUSSES;241200567;12;31/12/2020;6423;713;21;621;243;101
CC DU PAYS RIGNACOIS;241200625;12;31/12/2020;872;145;;115;71;27
CC CONQUES-MARCILLAC;241200641;12;31/12/2020;1680;241;6;190;129;48
CC DU PAYS DE SALARS;241200658;12;31/12/2020;1056;171;;134;98;41
CC DU PLATEAU DE MONTBAZENS;241200674;12;31/12/2020;823;135;;107;80;19
CC DE LEVEZOU PARELOUP;241200765;12;31/12/2020;493;74;;56;45;13
CC AVEYRON BAS SEGALA VIAUR;241200807;12;31/12/2020;676;99;;81;50;14
CC LARZAC ET VALLEES;241200906;12;31/12/2020;873;117;;100;44;17
CC DE LA MUSE ET DES RASPES DU TARN;241200914;12;31/12/2020;604;85;;70;42;15
CA TERRE DE PROVENCE;200035087;13;31/12/2020;10806;1634;34;1355;536;237
METROPOLE D'AIX-MARSEILLE-PROVENCE;200054807;13;31/12/2020;455038;56976;1389;47621;10983;5902
CC VALLEE DES BAUX-ALPILLES (CC VBA);241300375;13;31/12/2020;4340;552;9;442;182;75
CA D'ARLES-CRAU-CAMARGUE-MONTAGNETTE;241300417;13;31/12/2020;18972;2447;70;2155;550;285
CC NORMANDIE-CABOURG-PAYS D'AUGE;200065563;14;31/12/2020;5342;866;18;583;539;86
CC VAL ES DUNES;200065589;14;31/12/2020;3242;746;28;543;484;98
CU CAEN LA MER;200065597;14;31/12/2020;73257;7139;152;5505;2839;802
CC CINGAL-SUISSE NORMANDE;200066710;14;31/12/2020;4187;938;14;670;602;109
CC VALLEES DE L'ORNE ET DE L'ODON;200066728;14;31/12/2020;4042;872;14;605;593;135
CC ISIGNY-OMAHA INTERCOM;200066801;14;31/12/2020;3948;632;16;493;366;99
CC DU PAYS DE HONFLEUR-BEUZEVILLE;200066827;14;31/12/2020;5132;848;21;611;493;95
CC INTERCOM DE LA VIRE AU NOIREAU;200068799;14;31/12/2020;8491;1176;25;894;679;129
CC SEULLES TERRE ET MER;200069516;14;31/12/2020;2656;571;10;394;406;83
CC PRE-BOCAGE INTERCOM;200069524;14;31/12/2020;4172;914;20;657;569;124
CA LISIEUX NORMANDIE;200069532;14;31/12/2020;14764;2094;49;1611;1159;258
CC COEUR COTE FLEURIE;241400415;14;31/12/2020;3838;324;5;243;155;30
CC DU PAYS DE FALAISE;241400514;14;31/12/2020;5215;896;17;639;547;111
CC DE BAYEUX INTERCOM;241400555;14;31/12/2020;5910;744;20;536;434;98
CC COEUR DE NACRE;241400860;14;31/12/2020;3928;518;11;361;269;90
CC TERRE D'AUGE;241400878;14;31/12/2020;3006;537;15;375;370;67
CC HAUTES TERRES;200066637;15;31/12/2020;1533;176;;127;101;19
CC DE SAINT-FLOUR;200066660;15;31/12/2020;3467;457;10;350;250;56
CC DE LA CHATAIGNERAIE CANTALIENNE;200066678;15;31/12/2020;2718;412;8;325;249;61
CA DU BASSIN D'AURILLAC;241500230;15;31/12/2020;11522;1203;25;951;550;165
CC DU PAYS GENTIANE;241500255;15;31/12/2020;883;82;;59;56;12
CC DU PAYS DE MAURIAC;241500271;15;31/12/2020;1061;112;;96;56;14
CC SUMENE - ARTENSE;241501055;15;31/12/2020;1171;142;;115;79;15
CC CERE ET GOUL EN CARLADES;241501089;15;31/12/2020;759;112;;84;64;18
CC DU PAYS DE SALERS;241501139;15;31/12/2020;1033;127;;92;87;15
CC DES 4B SUD CHARENTE;200029734;16;31/12/2020;3226;417;12;332;218;50
CC VAL DE CHARENTE;200043016;16;31/12/2020;2435;255;6;224;116;22
CC LA ROCHEFOUCAULD PORTE DU PERIGORD;200068914;16;31/12/2020;3602;514;19;429;263;54
CC LAVALETTE TUDE DRONNE;200070282;16;31/12/2020;2694;304;6;264;142;26
CA DU GRAND COGNAC;200070514;16;31/12/2020;11883;1491;26;1160;708;147
CA DU GRAND ANGOULEME;200071827;16;31/12/2020;32746;3605;95;3130;1090;361
CC COEUR DE CHARENTE;200072023;16;31/12/2020;3603;550;7;443;319;46
CC DE CHARENTE LIMOUSINE;200072049;16;31/12/2020;5504;735;13;580;397;72
CC DU ROUILLACAIS;241600303;16;31/12/2020;1558;237;5;182;159;29
CA DE SAINTES;200036473;17;31/12/2020;11659;1270;27;1020;675;149
CC AUNIS ATLANTIQUE;200041499;17;31/12/2020;5737;1096;21;898;696;165
CC DE LA HAUTE SAINTONGE;200041523;17;31/12/2020;11106;1409;35;1179;732;144
CC AUNIS SUD;200041614;17;31/12/2020;5843;912;19;743;523;118
CC VALS DE SAINTONGE COMMUNAUTE;200041689;17;31/12/2020;8835;1033;29;876;475;111
CA ROCHEFORT OCEAN;200041762;17;31/12/2020;13650;1464;31;1195;638;162
CA DE LA ROCHELLE;241700434;17;31/12/2020;43316;4152;77;3115;1724;536
CC DE L'ILE DE RE;241700459;17;31/12/2020;2308;261;6;216;100;14
CC COEUR DE SAINTONGE;241700517;17;31/12/2020;2665;378;9;317;212;48
CC DE L'ILE D'OLERON;241700624;17;31/12/2020;3618;361;;312;141;32
CC DE GEMOZAC ET DE LA SAINTONGE VITICOLE;241700632;17;31/12/2020;2281;339;9;291;201;35
CA ROYAN ATLANTIQUE;241700640;17;31/12/2020;13696;1330;31;1107;590;129
CC DU BASSIN DE MARENNES;241700699;17;31/12/2020;2719;313;8;258;167;39
CC SAULDRE ET SOLOGNE;200000933;18;31/12/2020;2357;321;9;244;163;27
CC PAYS DE NERONDES;200007177;18;31/12/2020;811;132;9;96;74;10
CC PORTES DU BERRY ENTRE LOIRE ET VAL D'AUBOIS;200011781;18;31/12/2020;1652;269;5;200;155;38
CC ARNON BOISCHAUT CHER;200027076;18;31/12/2020;1292;207;5;144;137;20
CC BERRY-LOIRE-VAUVISE;200032514;18;31/12/2020;848;129;;95;74;13
CC COEUR DE FRANCE;200036135;18;31/12/2020;3820;400;10;332;167;39
CC BERRY GRAND SUD;200049484;18;31/12/2020;1674;225;;193;94;27
CC TERRES DU HAUT BERRY;200066330;18;31/12/2020;4002;767;17;531;478;121
CC PAYS FORT SANCERROIS VAL DE LOIRE;200069227;18;31/12/2020;2484;354;6;266;190;51
CC COEUR DE BERRY;200070571;18;31/12/2020;1047;219;;157;136;23
CC VIERZON-SOLOGNE-BERRY;200090561;18;31/12/2020;8405;1136;33;951;441;93
CC LA SEPTAINE;241800374;18;31/12/2020;1912;375;7;255;220;44
CC LE DUNOIS;241800424;18;31/12/2020;1411;173;;138;90;15
CC LES TROIS PROVINCES;241800432;18;31/12/2020;930;92;;75;51;10
CC FERCHER;241800457;18;31/12/2020;2022;302;10;223;177;27
CA BOURGES PLUS;241800507;18;31/12/2020;24066;2801;63;2205;1088;325
CA DU BASSIN DE BRIVE;200043172;19;31/12/2020;20824;2568;69;2146;765;325
CC DU PAYS DE LUBERSAC-POMPADOUR;200066603;19;31/12/2020;1036;106;;95;38;7
CC VEZERE-MONEDIERES-MILLESOURCES;200066645;19;31/12/2020;584;51;;46;32;
CC HAUTE-CORREZE COMMUNAUTE;200066744;19;31/12/2020;5843;591;14;502;244;71
CC XAINTRIE VAL'DORDOGNE;200066751;19;31/12/2020;1634;170;;131;92;14
CC MIDI CORREZIEN;200066769;19;31/12/2020;1838;228;11;204;80;38
CC DE VENTADOUR - EGLETONS - MONEDIERES;241900133;19;31/12/2020;1696;176;;154;64;18
CA TULLE AGGLO;241927201;19;31/12/2020;7170;868;18;734;383;99
CC DU PAYS D'UZERCHE;241927243;19;31/12/2020;1446;184;7;152;90;23
CC DE LA PLAINE DIJONNAISE;200000925;21;31/12/2020;3524;836;17;535;562;114
CA BEAUNE, COTE ET SUD - COMMUNAUTE BEAUNE-CHAGNY-NOLAY;200006682;21;31/12/2020;8473;1196;29;863;611;122
CC OUCHE ET MONTAGNE;200039055;21;31/12/2020;1590;346;;228;223;52
CC FORETS, SEINE ET SUZON;200039063;21;31/12/2020;850;180;;117;115;22
CC NORGE ET TILLE;200069540;21;31/12/2020;2171;459;6;279;249;80
CC DE GEVREY-CHAMBERTIN ET DE NUITS-SAINT-GEORGES;200070894;21;31/12/2020;4405;837;19;550;527;117
CC AUXONNE PONTAILLER VAL DE SAONE;200070902;21;31/12/2020;4305;803;16;579;476;105
CC TILLE ET VENELLE;200070910;21;31/12/2020;703;128;6;98;80;25
CC DES TERRES D'AUXOIS;200071017;21;31/12/2020;2851;359;6;272;215;52
CC DU PAYS ARNAY LIERNAIS;200071173;21;31/12/2020;1012;154;8;120;79;18
CC DE POUILLY EN AUXOIS/BLIGNY SUR OUCHE;200071207;21;31/12/2020;1292;226;;162;140;27
CC MIREBELLOIS ET FONTENOIS;200072825;21;31/12/2020;1897;396;8;289;242;76
CC DES VALLEES DE LA TILLE ET DE L'IGNON;242100154;21;31/12/2020;2336;440;9;319;212;77
DIJON METROPOLE;242100410;21;31/12/2020;66050;6416;170;5218;1590;786
CC DU PAYS CHATILLONNAIS;242101434;21;31/12/2020;2951;394;7;309;181;38
CC DE SAULIEU;242101442;21;31/12/2020;909;140;;97;71;19
CC DU PAYS D'ALESIA ET DE LA SEINE;242101459;21;31/12/2020;1257;215;6;132;134;22
CC DU MONTBARDOIS;242101491;21;31/12/2020;1944;254;7;193;133;33
CC RIVES DE SAONE;242101509;21;31/12/2020;3316;675;7;500;396;88
CA LANNION-TREGOR COMMUNAUTE;200065928;22;31/12/2020;16727;1899;45;1552;1064;297
CC LOUDEAC COMMUNAUTE - BRETAGNE CENTRE;200067460;22;31/12/2020;7883;1298;29;1086;614;146
CA GUINGAMP-PAIMPOL AGGLOMERATION DE L'ARMOR A L'ARGOAT;200067981;22;31/12/2020;13466;1669;36;1344;915;195
CA DINAN AGGLOMERATION;200068989;22;31/12/2020;16728;2388;55;1960;1269;343
CC LEFF ARMOR COMMUNAUTE;200069086;22;31/12/2020;5138;883;20;742;527;137
CA LAMBALLE TERRE ET MER;200069391;22;31/12/2020;10225;1644;40;1293;1010;219
CA SAINT-BRIEUC ARMOR AGGLOMERATION;200069409;22;31/12/2020;31196;3850;103;3096;1842;550
CC DU KREIZ-BREIZH (CCKB);242200715;22;31/12/2020;2845;284;5;237;139;38
CA DU GRAND GUERET;200034825;23;31/12/2020;6208;640;11;562;240;67
CC PORTES DE LA CREUSE EN MARCHE;200041556;23;31/12/2020;883;104;;82;54;5
CC CREUSE GRAND SUD;200044014;23;31/12/2020;2332;223;6;173;105;21
CC CREUSE SUD OUEST;200067189;23;31/12/2020;2004;228;5;192;109;25
CC CREUSE CONFLUENCE;200067544;23;31/12/2020;2511;298;10;256;118;30
CC MARCHE ET COMBRAILLE EN AQUITAINE;200067593;23;31/12/2020;1863;195;;149;99;19
CC DU PAYS SOSTRANIEN;242300135;23;31/12/2020;2005;196;;154;92;21
CC DE BENEVENT GRAND BOURG;242320000;23;31/12/2020;973;107;;97;51;10
CC DU PAYS DUNOIS;242320109;23;31/12/2020;898;96;;84;41;6
CC SARLAT-PERIGORD NOIR;200027217;24;31/12/2020;3040;294;;266;84;37
CC DE MONTAIGNE MONTRAVEL ET GURSON;200034197;24;31/12/2020;1711;239;5;207;111;22
CC DES BASTIDES DORDOGNE-PERIGORD;200034833;24;31/12/2020;2613;287;10;257;104;39
CC ISLE VERN SALEMBRE EN PERIGORD;200040095;24;31/12/2020;3293;413;9;356;179;43
CC ISLE DOUBLE LANDAIS;200040384;24;31/12/2020;2359;280;14;234;113;26
CA LE GRAND PERIGUEUX;200040392;24;31/12/2020;22888;2380;59;2093;824;296
CC DU PERIGORD RIBERACOIS;200040400;24;31/12/2020;3139;354;5;308;173;48
CC DU PAYS DE FENELON;200040830;24;31/12/2020;1347;176;;153;78;28
CC DE PORTES SUD PERIGORD;200040889;24;31/12/2020;1106;154;;132;67;15
CC VALLEE DE LA DORDOGNE ET FORET BESSEDE;200041051;24;31/12/2020;1483;129;;105;51;18
CC TERRASSONNAIS HAUT PERIGORD NOIR;200041150;24;31/12/2020;3619;456;13;397;167;48
CC DE LA VALLEE DE L'HOMME;200041168;24;31/12/2020;2668;257;5;235;97;23
CC DE DOMME- VILLEFRANCHE DU PERIGORD;200041440;24;31/12/2020;1227;135;;114;42;16
CC DRONNE ET BELLE;200041572;24;31/12/2020;1825;202;6;171;93;28
CC ISLE ET CREMPSE EN PERIGORD;200069094;24;31/12/2020;2385;307;6;258;124;40
CA BERGERACOISE;200070647;24;31/12/2020;12122;1265;43;1111;443;146
CC DU PERIGORD NONTRONNAIS;200071819;24;31/12/2020;2213;236;6;214;92;28
CC PERIGORD-LIMOUSIN;242400752;24;31/12/2020;2001;223;8;192;108;24
CC DU PAYS DE SAINT AULAYE;242400935;24;31/12/2020;1244;144;;121;61;8
CC ISLE-LOUE-AUVEZERE EN PERIGORD;242401024;24;31/12/2020;1844;199;;173;118;15
CC DU PAYS DE MAICHE;200023075;25;31/12/2020;2271;390;6;215;211;51
CA PAYS DE MONTBELIARD AGGLOMERATION;200065647;25;31/12/2020;28075;4007;96;3212;1271;463
CC LOUE-LISON;200068070;25;31/12/2020;3779;713;19;505;404;141
CC DES DEUX VALLEES VERTES;200068294;25;31/12/2020;2620;428;7;315;242;56
CC DES LACS ET MONTAGNES DU HAUT-DOUBS;200069565;25;31/12/2020;1654;374;8;174;196;52
CC DE MONTBENOIT;242500320;25;31/12/2020;1021;275;5;133;179;51
CC DU GRAND PONTARLIER;242500338;25;31/12/2020;4640;637;17;407;250;94
CU GRAND BESANCON METROPOLE;242500361;25;31/12/2020;50992;5682;114;4173;2039;671
CC DU VAL DE MORTEAU;242504116;25;31/12/2020;2274;315;6;170;153;41
CC DES PORTES DU HAUT-DOUBS;242504181;25;31/12/2020;4070;914;18;561;543;134
CC DU PLATEAU DE RUSSEY;242504355;25;31/12/2020;695;179;;83;125;20
CC DU PAYS DE SANCEY-BELLEHERBE;242504371;25;31/12/2020;653;136;;85;85;17
CC DU DOUBS BAUMOIS;242504447;25;31/12/2020;2701;473;5;338;276;68
CC ALTITUDE 800;242504488;25;31/12/2020;973;224;6;121;146;40
CC DU PLATEAU DE FRASNE ET DU VAL DE DRUGEON (CFD);242504496;25;31/12/2020;800;200;;93;127;31
CA MONTELIMAR AGGLOMERATION;200040459;26;31/12/2020;13639;2047;49;1572;768;264
CC PORTE DE DROMARDECHE;200040491;26;31/12/2020;8343;1432;26;1100;680;195
CC DU CRESTOIS ET DE PAYS DE SAILLANS COEUR DE DROME;200040509;26;31/12/2020;3245;429;5;347;215;81
CC DROME SUD PROVENCE;200042901;26;31/12/2020;7900;1386;23;1074;564;226
CC DU ROYANS-VERCORS;200067767;26;31/12/2020;1761;250;;186;136;48
CC DES BARONNIES EN DROME PROVENCALE;200068229;26;31/12/2020;3426;309;10;279;88;37
CA VALENCE ROMANS AGGLO;200068781;26;31/12/2020;48715;6737;167;5297;2513;973
CC DU VAL DE DROME EN BIOVALLEE;242600252;26;31/12/2020;5026;952;14;746;484;173
CC DIEULEFIT-BOURDEAUX;242600492;26;31/12/2020;1688;209;5;172;82;32
CC DU DIOIS;242600534;26;31/12/2020;2354;241;5;202;99;34
CC DE PONT-AUDEMER / VAL DE RISLE;200065787;27;31/12/2020;6621;990;21;741;568;85
CC LIEUVIN PAYS D'AUGE;200066017;27;31/12/2020;3441;643;10;491;405;82
CC ROUMOIS SEINE;200066405;27;31/12/2020;6440;1420;28;1063;896;219
CC INTERCOM BERNAY TERRES DE NORMANDIE;200066413;27;31/12/2020;10003;1407;25;1143;718;150
CC INTERCO NORMANDIE SUD EURE;200066462;27;31/12/2020;7163;975;23;814;448;100
CC LYONS ANDELLE;200070142;27;31/12/2020;3433;670;17;527;357;82
CA EVREUX PORTES DE NORMANDIE;200071454;27;31/12/2020;24793;3521;83;3037;1231;391
CC DU VEXIN NORMAND;200071843;27;31/12/2020;6105;956;23;822;350;109
CA SEINE NORMANDIE AGGLOMERATION;200072312;27;31/12/2020;15250;2481;53;1987;885;293
CA SEINE-EURE;200089456;27;31/12/2020;20258;3242;68;2640;1374;389
CC DU PAYS DE CONCHES;242700276;27;31/12/2020;3328;557;11;458;258;86
CC DU PAYS DU NEUBOURG;242700607;27;31/12/2020;3577;631;13;491;356;83
CC DU PERCHE;200006971;28;31/12/2020;3187;424;8;360;184;53
CA CHARTRES METROPOLE;200033181;28;31/12/2020;26530;3924;68;3105;1608;581
CA AGGLO DU PAYS DE DREUX;200040277;28;31/12/2020;22702;3743;94;3308;1287;523
CC ENTRE BEAUCE ET PERCHE;200058360;28;31/12/2020;3523;674;14;530;414;105
CC DES FORETS DU PERCHE;200069912;28;31/12/2020;1254;207;5;170;92;25
CC DES PORTES EURELIENNES D'ILE DE FRANCE;200069953;28;31/12/2020;7483;1364;30;1078;711;195
