Communes;Codes_Insee;ALL_bas_revenu;Pers_bas_revenu;NB_pers_couv_ress;NB_allocataires_ress
RIMONT;09246;21;48;137;51
RIVERENERT;09247;12;31;50;19
ROQUEFIXADE;09249;7;;31;15
ROQUEFORT-LES-CASCADES;09250;;;;
ROUMENGOUX;09251;8;26;53;17
ROUZE;09252;;;20;5
SABARAT;09253;21;46;97;35
SAINT-AMADOU;09254;13;42;122;34
SAINT-AMANS;09255;;;;7
SAINT-BAUZEIL;09256;;;;
SAINTE-CROIX-VOLVESTRE;09257;47;105;199;78
SAINT-FELIX-DE-RIEUTORD;09258;21;53;162;53
SAINT-FELIX-DE-TOURNEGAT;09259;5;;28;10
SAINTE-FOI;09260;;;;
SAINT-GIRONS;09261;666;1216;2192;1071
SAINT-JEAN-D'AIGUES-VIVES;09262;16;33;93;39
SAINT-JEAN-DU-CASTILLONNAIS;09263;;;;
SAINT-JEAN-DE-VERGES;09264;67;186;432;144
SAINT-JEAN-DU-FALGA;09265;142;337;934;336
SAINT-JULIEN-DE-GRAS-CAPOU;09266;;;;
SAINT-LARY;09267;;20;25;11
SAINT-LIZIER;09268;88;159;353;149
SAINT-MARTIN-DE-CARALP;09269;20;44;94;36
SAINT-MARTIN-D'OYDES;09270;20;37;96;36
SAINT-MICHEL;09271;;;24;9
SAINT-PAUL-DE-JARRAT;09272;67;143;401;149
SAINT-PIERRE-DE-RIVIERE;09273;22;41;132;48
SAINT-QUENTIN-LA-TOUR;09274;16;60;117;34
SAINT-QUIRC;09275;15;32;123;44
SAINT-VICTOR-ROUZAUD;09276;11;31;66;22
SAINT-YBARS;09277;52;102;239;95
SALSEIN;09279;;;;7
SAURAT;09280;38;87;167;65
SAUTEL;09281;9;;27;14
SAVERDUN;09282;275;644;1765;632
SAVIGNAC-LES-ORMEAUX;09283;14;23;96;33
SEGURA;09284;5;;47;15
SEIX;09285;57;120;189;86
SEM;09286;;;;
SENCONAC;09287;;;;
LORP-SENTARAILLE;09289;85;230;436;146
SENTEIN;09290;13;33;46;18
SENTENAC-D'OUST;09291;5;;35;11
SENTENAC-DE-SEROU;09292;5;;26;10
SERRES-SUR-ARGET;09293;63;134;261;105
SIEURAS;09294;;20;26;14
SIGUER;09295;5;;27;11
SINSAT;09296;;23;36;14
SOR;09297;;;;
SORGEAT;09298;;;25;11
SOUEIX-ROGALLE;09299;30;70;141;54
SOULA;09300;;;29;12
SOULAN;09301;37;82;113;49
SUC-ET-SENTENAC;09302;;;;
SURBA;09303;11;;45;19
SUZAN;09304;;;;
TABRE;09305;15;42;117;38
TARASCON-SUR-ARIEGE;09306;260;561;1046;441
TAURIGNAN-CASTET;09307;17;41;64;25
TAURIGNAN-VIEUX;09308;;;39;15
TEILHET;09309;6;;36;11
THOUARS-SUR-ARIZE;09310;;;20;8
TIGNAC;09311;;;;
LA TOUR-DU-CRIEU;09312;157;419;1203;379
TOURTOUSE;09313;15;32;49;20
TOURTROL;09314;14;37;122;38
TREMOULET;09315;10;24;48;16
TROYE-D'ARIEGE;09316;;;21;8
UCHENTEIN;09317;;;;
UNAC;09318;;;;5
UNZENT;09319;7;;35;13
URS;09320;;;;
USSAT;09321;8;;80;25
USTOU;09322;14;24;84;32
VALS;09323;;;27;9
VARILHES;09324;203;445;1146;428
VAYCHIS;09325;;;;
VEBRE;09326;;;30;11
VENTENAC;09327;15;23;73;31
VERDUN;09328;;;37;9
VERNAJOUL;09329;30;80;205;67
VERNAUX;09330;;;;
LE VERNET;09331;37;100;260;83
VERNIOLLE;09332;100;230;714;235
VICDESSOS;09334;27;54;144;53
VILLENEUVE;09335;;;;12
VILLENEUVE-D'OLMES;09336;76;161;313;126
VILLENEUVE-DU-LATOU;09338;5;;33;11
VILLENEUVE-DU-PAREAGE;09339;21;50;265;86
VIRA;09340;11;23;47;18
VIVIES;09341;10;21;57;19
SAINTE-SUZANNE;09342;11;21;75;26
AILLEVILLE;10002;11;37;89;24
AIX-EN-OTHE;10003;198;497;982;354
ALLIBAUDIERES;10004;13;45;86;23
AMANCE;10005;6;21;85;24
ARCIS-SUR-AUBE;10006;201;468;1042;386
ARCONVILLE;10007;5;;32;10
ARGANCON;10008;;;;6
ARRELLES;10009;;;;6
ARREMBECOURT;10010;;;;
ARRENTIERES;10011;6;23;50;14
ARSONVAL;10012;5;;82;22
ASSENAY;10013;;;52;15
ASSENCIERES;10014;;;76;21
AUBETERRE;10015;7;;143;42
AULNAY;10017;;;55;15
AUXON;10018;40;124;290;86
VAL-D'AUZON;10019;5;;95;25
AVANT-LES-MARCILLY;10020;13;37;174;47
AVANT-LES-RAMERUPT;10021;7;;40;13
AVIREY-LINGEY;10022;;;;5
AVON-LA-PEZE;10023;6;23;60;17
AVREUIL;10024;8;;46;14
BAGNEUX-LA-FOSSE;10025;;;37;11
BAILLY-LE-FRANC;10026;;;;
BALIGNICOURT;10027;;;;
BALNOT-LA-GRANGE;10028;;;;6
BALNOT-SUR-LAIGNES;10029;;;;
BARBEREY-SAINT-SULPICE;10030;48;152;548;156
BARBUISE;10031;8;22;158;42
BAROVILLE;10032;;;40;14
BAR-SUR-AUBE;10033;392;868;1576;676
BAR-SUR-SEINE;10034;249;557;1026;423
BAYEL;10035;28;68;181;68
BERCENAY-EN-OTHE;10037;9;20;157;44
BERCENAY-LE-HAYER;10038;;;56;15
BERGERES;10039;;;24;8
BERNON;10040;11;27;50;19
BERTIGNOLLES;10041;;;;
BERULLE;10042;8;24;57;16
BESSY;10043;;;24;9
BETIGNICOURT;10044;;;;
BEUREY;10045;;;52;13
BLAINCOURT-SUR-AUBE;10046;;;30;8
BLIGNICOURT;10047;;;;
BLIGNY;10048;;20;31;7
LES BORDES-AUMONT;10049;11;42;231;58
BOSSANCOURT;10050;;;42;14
BOUILLY;10051;33;75;343;110
BOULAGES;10052;5;;63;18
BOURANTON;10053;7;;120;35
BOURDENAY;10054;6;;36;13
BOURGUIGNONS;10055;6;20;71;20
BOUY-LUXEMBOURG;10056;8;27;82;23
BOUY-SUR-ORVIN;10057;;;;
BRAGELOGNE-BEAUVOIR;10058;;;20;8
BRAUX;10059;;;;
BREVIANDES;10060;169;352;883;344
BREVONNES;10061;25;76;312;86
BRIEL-SUR-BARSE;10062;6;;82;24
BRIENNE-LA-VIEILLE;10063;16;50;133;43
BRIENNE-LE-CHATEAU;10064;256;515;993;444
BRILLECOURT;10065;;;;7
BUCEY-EN-OTHE;10066;;;108;30
BUCHERES;10067;42;106;382;126
BUXEUIL;10068;;;;5
BUXIERES-SUR-ARCE;10069;;;;
CELLES-SUR-OURCE;10070;7;;70;22
CHACENAY;10071;;;;
LA CHAISE;10072;;;;
CHALETTE-SUR-VOIRE;10073;6;;50;15
CHAMOY;10074;11;34;150;42
CHAMPFLEURY;10075;;20;34;12
CHAMPIGNOL-LEZ-MONDEVILLE;10076;5;21;75;18
CHAMPIGNY-SUR-AUBE;10077;;;39;9
CHAMP-SUR-BARSE;10078;;;;
CHANNES;10079;;;;5
CHAOURCE;10080;55;117;365;130
LA CHAPELLE-SAINT-LUC;10081;1642;4237;6270;2450
CHAPELLE-VALLON;10082;8;22;91;26
CHAPPES;10083;7;20;72;24
CHARMONT-SOUS-BARBUISE;10084;25;70;376;106
CHARMOY;10085;;;;8
CHARNY-LE-BACHOT;10086;;;98;26
CHASEREY;10087;;;;5
CHATRES;10089;22;57;323;93
CHAUCHIGNY;10090;10;25;74;21
CHAUDREY;10091;5;;35;11
CHAUFFOUR-LES-BAILLY;10092;;;58;15
CHAUMESNIL;10093;5;;36;11
CHAVANGES;10094;38;105;213;74
LE CHENE;10095;11;34;131;38
CHENNEGY;10096;9;25;117;32
CHERVEY;10097;;;29;7
CHESLEY;10098;12;41;98;26
CHESSY-LES-PRES;10099;12;32;165;50
CLEREY;10100;29;68;371;111
COCLOIS;10101;;;52;18
COLOMBE-LA-FOSSE;10102;7;;31;12
COLOMBE-LE-SEC;10103;;;;5
CORMOST;10104;6;;89;26
COURCELLES-SUR-VOIRE;10105;;;;
COURCEROY;10106;5;;51;15
COURSAN-EN-OTHE;10107;;;22;6
COURTAOULT;10108;;;33;8
COURTENOT;10109;6;;56;19
COURTERANGES;10110;14;44;206;57
COURTERON;10111;;;;
COUSSEGREY;10112;8;;65;18
COUVIGNON;10113;;;39;12
CRANCEY;10114;36;93;267;90
CRENEY-PRES-TROYES;10115;29;72;386;116
CRESANTIGNES;10116;11;25;92;31
CRESPY-LE-NEUF;10117;7;;49;17
LES CROUTES;10118;;;20;5
CUNFIN;10119;;;22;8
CUSSANGY;10120;9;34;83;24
DAMPIERRE;10121;7;24;82;22
DAVREY;10122;20;48;105;37
DIENVILLE;10123;40;93;337;112
DIERREY-SAINT-JULIEN;10124;8;;65;23
DIERREY-SAINT-PIERRE;10125;;;114;33
DOLANCOURT;10126;5;;47;13
DOMMARTIN-LE-COQ;10127;;;;
DONNEMENT;10128;;;;
DOSCHES;10129;7;22;115;31
DOSNON;10130;6;23;49;12
DROUPT-SAINT-BASLE;10131;8;33;138;35
DROUPT-SAINTE-MARIE;10132;;;64;17
EAUX-PUISEAUX;10133;7;;75;23
ECHEMINES;10134;;;26;7
ECLANCE;10135;;;;5
EGUILLY-SOUS-BOIS;10136;;;;6
ENGENTE;10137;;;;
EPAGNE;10138;;;36;10
EPOTHEMONT;10139;;;53;17
ERVY-LE-CHATEL;10140;94;233;459;161
ESSOYES;10141;31;93;191;63
ESTISSAC;10142;125;297;777;267
ETOURVY;10143;5;;30;11
ETRELLES-SUR-AUBE;10144;;;39;12
FAUX-VILLECERF;10145;5;;47;14
FAY-LES-MARCILLY;10146;;;42;11
FAYS-LA-CHAPELLE;10147;6;20;45;13
FERREUX-QUINCEY;10148;11;29;147;42
FEUGES;10149;10;29;132;37
FONTAINE;10150;7;24;43;13
FONTAINE-LES-GRES;10151;40;78;310;115
FONTAINE-MACON;10153;10;37;209;53
FONTENAY-DE-BOSSERY;10154;;;;
FONTETTE;10155;;;28;9
FONTVANNES;10156;20;54;278;80
LA FOSSE-CORDUAN;10157;;;41;16
FOUCHERES;10158;38;52;182;73
FRALIGNES;10159;;;34;11
FRAVAUX;10160;;;;
FRESNAY;10161;;;;
FRESNOY-LE-CHATEAU;10162;;;82;24
FULIGNY;10163;;;;
GELANNES;10164;32;102;261;75
GERAUDOT;10165;10;30;97;29
LES GRANDES-CHAPELLES;10166;13;38;112;35
GRANDVILLE;10167;9;34;58;16
LES GRANGES;10168;;;30;8
GUMERY;10169;6;;86;25
GYE-SUR-SEINE;10170;18;60;111;33
HAMPIGNY;10171;12;32;61;20
HERBISSE;10172;;;49;14
ISLE-AUMONT;10173;14;41;133;43
ISLE-AUBIGNY;10174;6;22;51;15
JASSEINES;10175;6;30;65;16
JAUCOURT;10176;;;47;14
JAVERNANT;10177;5;;29;11
JESSAINS;10178;5;;77;20
JEUGNY;10179;14;49;204;54
JONCREUIL;10180;;;20;6
JULLY-SUR-SARCE;10181;6;;51;17
JUVANCOURT;10182;5;;27;11
JUVANZE;10183;;;;
JUZANVIGNY;10184;8;;43;16
LAGESSE;10185;11;30;87;25
LAINES-AUX-BOIS;10186;8;33;151;38
LANDREVILLE;10187;25;66;112;38
LANTAGES;10188;9;37;86;25
LASSICOURT;10189;;;;7
LAUBRESSEL;10190;8;23;216;56
LAVAU;10191;25;91;368;99
LENTILLES;10192;5;;41;13
LESMONT;10193;13;47;112;33
LEVIGNY;10194;;;20;7
LHUITRE;10195;11;32;102;28
LIGNIERES;10196;10;28;57;18
LIGNOL-LE-CHATEAU;10197;10;25;55;19
LIREY;10198;;;35;9
LOCHES-SUR-OURCE;10199;;32;48;17
LA LOGE-AUX-CHEVRES;10200;;;;
LA LOGE-POMBLIN;10201;;;23;8
LES LOGES-MARGUERON;10202;6;;47;15
LONGCHAMP-SUR-AUJON;10203;20;66;132;42
LONGEVILLE-SUR-MOGNE;10204;;;69;18
LONGPRE-LE-SEC;10205;;;26;8
LONGSOLS;10206;;;39;11
LONGUEVILLE-SUR-AUBE;10207;5;;37;13
LA LOUPTIERE-THENARD;10208;8;24;125;34
LUSIGNY-SUR-BARSE;10209;69;195;789;224
LUYERES;10210;7;;125;35
MACEY;10211;19;50;347;93
MACHY;10212;;;36;9
MAGNANT;10213;;;33;10
MAGNICOURT;10214;;;;5
MAGNY-FOUCHARD;10215;10;29;103;29
MAILLY-LE-CAMP;10216;60;174;638;186
MAISON-DES-CHAMPS;10217;;;;
MAISONS-LES-CHAOURCE;10218;11;27;59;20
MAISONS-LES-SOULAINES;10219;;;;
MAIZIERES-LA-GRANDE-PAROISSE;10220;58;145;463;144
MAIZIERES-LES-BRIENNE;10221;;;37;11
MARAYE-EN-OTHE;10222;14;31;162;52
MARCILLY-LE-HAYER;10223;42;113;294;95
MARIGNY-LE-CHATEL;10224;88;219;672;227
MARNAY-SUR-SEINE;10225;9;27;64;20
MAROLLES-LES-BAILLY;10226;;;22;6
MAROLLES-SOUS-LIGNIERES;10227;9;22;128;41
MATHAUX;10228;9;;61;22
MAUPAS;10229;;;37;9
MERGEY;10230;10;29;225;63
LE MERIOT;10231;15;40;253;67
MERREY-SUR-ARCE;10232;;;47;15
MERY-SUR-SEINE;10233;83;233;628;201
MESGRIGNY;10234;12;36;150;44
MESNIL-LA-COMTESSE;10235;;;;
MESNIL-LETTRE;10236;;;35;9
MESNIL-SAINT-LOUP;10237;16;45;221;65
MESNIL-SAINT-PERE;10238;17;48;208;62
MESNIL-SELLIERES;10239;14;41;223;62
MESSON;10240;13;;111;39
METZ-ROBERT;10241;;;;5
MEURVILLE;10242;;;;
MOLINS-SUR-AUBE;10243;;;45;13
MONTAULIN;10245;17;49;243;70
MONTCEAUX-LES-VAUDES;10246;;;63;18
MONTFEY;10247;;;22;8
MONTGUEUX;10248;;;64;18
MONTIERAMEY;10249;11;28;150;47
MONTIER-EN-L'ISLE;10250;5;;69;19
MONTIGNY-LES-MONTS;10251;9;40;78;19
MONTMARTIN-LE-HAUT;10252;;;;5
MONTMORENCY-BEAUFORT;10253;;;36;9
MONTPOTHIER;10254;7;;87;26
MONTREUIL-SUR-BARSE;10255;9;28;101;27
MONTSUZAIN;10256;10;33;150;38
MOREMBERT;10257;;;;
MORVILLIERS;10258;7;23;115;33
LA MOTTE-TILLY;10259;;;111;32
MOUSSEY;10260;17;49;226;64
MUSSY-SUR-SEINE;10261;70;170;300;114
NEUVILLE-SUR-SEINE;10262;7;26;73;22
NEUVILLE-SUR-VANNE;10263;15;44;128;38
NOE-LES-MALLETS;10264;;;;
LES NOES-PRES-TROYES;10265;332;762;1449;588
NOGENT-EN-OTHE;10266;;;;
NOGENT-SUR-AUBE;10267;14;40;125;38
NOGENT-SUR-SEINE;10268;435;1123;2578;911
NOZAY;10269;;;38;12
ONJON;10270;6;;74;23
ORIGNY-LE-SEC;10271;23;52;214;69
ORMES;10272;;;58;15
ORTILLON;10273;;;;
ORVILLIERS-SAINT-JULIEN;10274;9;23;130;38
OSSEY-LES-TROIS-MAISONS;10275;21;55;220;69
PAISY-COSDON;10276;15;34;115;34
PALIS;10277;17;43;186;55
PARGUES;10278;5;;52;14
PARS-LES-CHAVANGES;10279;;;;
PARS-LES-ROMILLY;10280;25;68;254;78
LE PAVILLON-SAINTE-JULIE;10281;6;20;94;27
PAYNS;10282;39;111;472;141
PEL-ET-DER;10283;6;;28;11
PERIGNY-LA-ROSE;10284;;;45;13
PERTHES-LES-BRIENNE;10285;;;31;10
PETIT-MESNIL;10286;;;71;20
PINEY;10287;64;186;584;186
PLAINES-SAINT-LANGE;10288;8;;30;14
PLANCY-L'ABBAYE;10289;56;140;393;129
PLANTY;10290;13;37;90;26
PLESSIS-BARBUISE;10291;5;;66;19
POIVRES;10293;10;26;67;22
POLIGNY;10294;;;23;6
POLISOT;10295;5;;37;12
POLISY;10296;;;21;7
PONT-SAINTE-MARIE;10297;395;1107;2005;693
PONT-SUR-SEINE;10298;57;167;433;128
POUAN-LES-VALLEES;10299;17;47;173;51
POUGY;10300;11;32;121;37
POUY-SUR-VANNES;10301;5;;40;14
PRASLIN;10302;;;30;9
PRECY-NOTRE-DAME;10303;;;25;6
PRECY-SAINT-MARTIN;10304;6;;47;17
PREMIERFAIT;10305;;;39;11
PROVERVILLE;10306;8;;32;13
PRUGNY;10307;;;130;34
PRUNAY-BELLEVILLE;10308;9;20;66;21
PRUSY;10309;;;21;7
PUITS-ET-NUISEMENT;10310;;;69;18
RACINES;10312;5;;39;13
RADONVILLIERS;10313;13;34;129;38
RAMERUPT;10314;10;25;91;29
RANCES;10315;;;;6
RHEGES;10316;;;96;24
LES RICEYS;10317;27;76;182;63
RIGNY-LA-NONNEUSE;10318;;;37;9
RIGNY-LE-FERRON;10319;17;46;106;34
RILLY-SAINTE-SYRE;10320;;;67;17
LA RIVIERE-DE-CORPS;10321;104;286;893;281
ROMILLY-SUR-SEINE;10323;1514;3757;6813;2560
RONCENAY;10324;;;53;16
ROSIERES-PRES-TROYES;10325;103;259;1086;331
ROSNAY-L'HOPITAL;10326;10;21;65;22
LA ROTHIERE;10327;;;;7
ROUILLY-SACEY;10328;10;27;124;36
ROUILLY-SAINT-LOUP;10329;12;29;124;36
ROUVRES-LES-VIGNES;10330;;;;
RUMILLY-LES-VAUDES;10331;11;30;168;51
RUVIGNY;10332;7;;157;40
SAINT-ANDRE-LES-VERGERS;10333;852;2139;4572;1708
SAINT-AUBIN;10334;23;68;195;59
SAINT-BENOIST-SUR-VANNE;10335;8;32;75;22
SAINT-BENOIT-SUR-SEINE;10336;7;21;110;32
SAINT-CHRISTOPHE-DODINICOURT;10337;;;;
SAINT-ETIENNE-SOUS-BARBUISE;10338;;;39;12
SAINT-FLAVY;10339;;;54;16
SAINT-GERMAIN;10340;70;213;764;227
SAINT-HILAIRE-SOUS-ROMILLY;10341;7;;78;24
SAINT-JEAN-DE-BONNEVAL;10342;8;20;99;31
SAINT-JULIEN-LES-VILLAS;10343;366;858;2321;832
SAINT-LEGER-PRES-TROYES;10344;20;43;243;71
SAINT-LEGER-SOUS-BRIENNE;10345;14;33;100;36
SAINT-LEGER-SOUS-MARGERIE;10346;;;;
SAINT-LOUP-DE-BUFFIGNY;10347;;;65;19
SAINT-LUPIEN;10348;8;29;102;28
SAINT-LYE;10349;106;221;750;247
SAINT-MARDS-EN-OTHE;10350;30;81;208;65
SAINT-MARTIN-DE-BOSSENAY;10351;7;21;102;30
SAINTE-MAURE;10352;17;56;314;92
SAINT-MESMIN;10353;22;62;282;84
SAINT-NABORD-SUR-AUBE;10354;;;;6
SAINT-NICOLAS-LA-CHAPELLE;10355;;;;5
SAINT-OULPH;10356;11;23;99;33
SAINT-PARRES-AUX-TERTRES;10357;96;236;822;300
SAINT-PARRES-LES-VAUDES;10358;36;95;298;95
SAINT-PHAL;10359;21;45;198;65
SAINT-POUANGE;10360;7;;238;64
SAINT-REMY-SOUS-BARBUISE;10361;;;68;20
SAINTE-SAVINE;10362;745;1560;3562;1521
SAINT-THIBAULT;10363;9;;140;43
SAINT-USAGE;10364;;;;
SALON;10365;;;27;8
SAULCY;10366;;;;7
LA SAULSOTTE;10367;26;82;340;92
SAVIERES;10368;24;69;320;94
SEMOINE;10369;13;35;79;25
SOLIGNY-LES-ETANGS;10370;7;21;67;19
SOMMEVAL;10371;5;;100;27
SOULAINES-DHUYS;10372;19;51;140;42
SOULIGNY;10373;13;36;120;38
SPOY;10374;7;;44;16
THENNELIERES;10375;8;25;93;26
THIEFFRAIN;10376;;;37;10
THIL;10377;;;36;9
THORS;10378;;;20;6
TORCY-LE-GRAND;10379;8;20;108;32
TORCY-LE-PETIT;10380;;;20;5
TORVILLIERS;10381;9;21;178;51
TRAINEL;10382;41;106;334;95
TRANCAULT;10383;8;21;66;21
TRANNES;10384;7;;60;20
TROUANS;10386;11;23;91;30
TROYES;10387;7066;15080;25992;11891
TURGY;10388;;;;
UNIENVILLE;10389;;;23;7
URVILLE;10390;;;;
VAILLY;10391;;;70;19
VALLANT-SAINT-GEORGES;10392;5;;108;29
VALLENTIGNY;10393;8;27;62;18
VALLIERES;10394;6;;39;12
VANLAY;10395;21;55;110;37
VAUCHASSIS;10396;14;29;148;46
VAUCHONVILLIERS;10397;6;;61;19
VAUCOGNE;10398;;;26;7
VAUDES;10399;22;66;303;87
VAUPOISSON;10400;;;46;13
VENDEUVRE-SUR-BARSE;10401;199;455;989;369
LA VENDUE-MIGNOT;10402;6;;63;20
VERNONVILLIERS;10403;;;;5
VERPILLIERES-SUR-OURCE;10404;;;;5
VERRICOURT;10405;;;;
VERRIERES;10406;34;90;539;151
VIAPRES-LE-PETIT;10408;;;48;13
VILLACERF;10409;9;26;172;48
VILLADIN;10410;;;27;7
LA VILLE-AUX-BOIS;10411;;;;5
VILLECHETIF;10412;13;37;177;48
VILLELOUP;10414;;;25;9
VILLEMAUR-SUR-VANNE;10415;20;50;207;62
VILLEMEREUIL;10416;5;;61;17
VILLEMOIRON-EN-OTHE;10417;7;;64;18
VILLEMORIEN;10418;5;;67;19
VILLEMOYENNE;10419;20;64;279;78
VILLENAUXE-LA-GRANDE;10420;162;408;869;299
LA VILLENEUVE-AU-CHATELOT;10421;5;20;64;17
VILLENEUVE-AU-CHEMIN;10422;;;51;17
LA VILLENEUVE-AU-CHENE;10423;15;43;149;46
VILLERET;10424;;;;5
VILLERY;10425;;;76;20
VILLE-SOUS-LA-FERTE;10426;51;125;326;113
VILLE-SUR-ARCE;10427;;;23;10
VILLE-SUR-TERRE;10428;;;;
VILLETTE-SUR-AUBE;10429;5;;86;25
VILLIERS-HERBISSE;10430;;;25;7
VILLIERS-LE-BOIS;10431;;;;7
VILLIERS-SOUS-PRASLIN;10432;;;;
VILLY-EN-TRODES;10433;;;55;17
VILLY-LE-BOIS;10434;;;26;7
VILLY-LE-MARECHAL;10435;;;67;17
VINETS;10436;7;;62;18
VIREY-SOUS-BAR;10437;25;60;209;70
VITRY-LE-CROISE;10438;6;;33;11
VIVIERS-SUR-ARTAUT;10439;;;21;6
VOIGNY;10440;5;;33;12
VOSNON;10441;11;21;83;30
VOUE;10442;19;56;242;71
VOUGREY;10443;;;;
VULAINES;10444;8;23;76;21
YEVRES-LE-PETIT;10445;;;;
AIGUES-VIVES;11001;37;93;192;67
AIROUX;11002;;;42;14
AJAC;11003;12;31;49;18
ALAIGNE;11004;20;44;76;29
ALAIRAC;11005;64;161;493;159
ALBAS;11006;;;;6
ALBIERES;11007;;;22;13
ALET-LES-BAINS;11008;55;109;150;70
ALZONNE;11009;119;321;610;217
ANTUGNAC;11010;17;41;102;33
ARAGON;11011;22;51;122;44
ARGELIERS;11012;117;281;727;243
ARGENS-MINERVOIS;11013;27;52;93;43
ARMISSAN;11014;75;178;472;166
ARQUES;11015;21;52;77;29
ARQUETTES-EN-VAL;11016;;;;5
ARTIGUES;11017;;;;
ARZENS;11018;46;111;358;128
AUNAT;11019;;;22;10
AURIAC;11020;;;;
AXAT;11021;44;91;186;76
AZILLE;11022;87;196;387;152
BADENS;11023;44;121;261;81
BAGES;11024;68;151;298;117
BAGNOLES;11025;8;25;125;41
BARAIGNE;11026;5;;67;22
BARBAIRA;11027;52;159;317;104
BELCAIRE;11028;17;32;108;39
BELCASTEL-ET-BUC;11029;;;;
BELFLOU;11030;;;38;10
BELFORT-SUR-REBENTY;11031;;;;
BELLEGARDE-DU-RAZES;11032;16;47;83;28
BELPECH;11033;64;156;390;134
BELVEZE-DU-RAZES;11034;53;128;286;104
BELVIANES-ET-CAVIRAC;11035;22;59;75;27
BELVIS;11036;13;20;32;18
BERRIAC;11037;204;425;553;244
BESSEDE-DE-SAULT;11038;;;;
LA BEZOLE;11039;;;;8
BIZANET;11040;85;190;586;206
BIZE-MINERVOIS;11041;60;140;339;124
BLOMAC;11042;11;32;65;24
BOUILHONNAC;11043;;;38;14
BOUISSE;11044;;;22;12
BOURIEGE;11045;;;24;13
BOURIGEOLE;11046;;;;
LE BOUSQUET;11047;;;;
BOUTENAC;11048;41;87;229;84
BRAM;11049;252;646;1267;456
BRENAC;11050;18;45;68;27
BREZILHAC;11051;10;32;70;20
BROUSSES-ET-VILLARET;11052;21;51;98;34
BRUGAIROLLES;11053;14;41;85;26
LES BRUNELS;11054;9;20;49;17
BUGARACH;11055;;61;69;32
CABRESPINE;11056;;36;48;22
CAHUZAC;11057;;;;5
CAILHAU;11058;10;32;74;22
CAILHAVEL;11059;6;;47;14
CAILLA;11060;;;;
CAMBIEURE;11061;11;27;78;24
CAMPAGNA-DE-SAULT;11062;;;;
CAMPAGNE-SUR-AUDE;11063;62;133;198;88
CAMPLONG-D'AUDE;11064;16;55;112;34
CAMPS-SUR-L'AGLY;11065;;;;8
CAMURAC;11066;;;;9
CANET;11067;107;282;704;230
CAPENDU;11068;128;283;576;236
CARCASSONNE;11069;5980;13008;21375;9480
CARLIPA;11070;29;60;130;51
CASCASTEL-DES-CORBIERES;11071;16;37;61;22
LA CASSAIGNE;11072;8;;56;18
CASSAIGNES;11073;;;;11
LES CASSES;11074;13;43;111;32
CASTANS;11075;9;21;30;14
CASTELNAUDARY;11076;1008;2223;4176;1710
CASTELNAU-D'AUDE;11077;32;61;149;57
CASTELRENG;11078;13;29;56;21
CAUDEBRONDE;11079;8;22;53;16
CAUDEVAL;11080;8;21;51;17
CAUNES-MINERVOIS;11081;122;278;492;194
CAUNETTE-SUR-LAUQUET;11082;;;;
CAUNETTES-EN-VAL;11083;;;;11
CAUX-ET-SAUZENS;11084;46;123;322;102
CAVANAC;11085;52;120;349;119
CAVES;11086;43;115;291;96
CAZALRENOUX;11087;;;23;7
CAZILHAC;11088;56;128;444;148
CENNE-MONESTIES;11089;16;31;132;42
CEPIE;11090;22;50;147;54
CHALABRE;11091;94;175;326;148
CITOU;11092;;;;9
LE CLAT;11093;;;;
CLERMONT-SUR-LAUQUET;11094;;;;
COMIGNE;11095;14;33;103;35
COMUS;11096;;;;
CONILHAC-DE-LA-MONTAGNE;11097;;;24;7
CONILHAC-CORBIERES;11098;50;135;306;102
CONQUES-SUR-ORBIEL;11099;172;442;908;319
CORBIERES;11100;;;;
COUDONS;11101;;;;
COUFFOULENS;11102;21;56;177;56
COUIZA;11103;92;233;390;145
COUNOZOULS;11104;;;;
COURNANEL;11105;36;87;219;78
COURSAN;11106;454;1078;2178;815
COURTAULY;11107;;;20;6
LA COURTETE;11108;;;;6
COUSTAUSSA;11109;;;;8
COUSTOUGE;11110;9;27;46;16
CRUSCADES;11111;44;120;408;124
CUBIERES-SUR-CINOBLE;11112;;;52;27
CUCUGNAN;11113;;;24;10
CUMIES;11114;;;;
CUXAC-CABARDES;11115;60;154;307;114
CUXAC-D'AUDE;11116;355;858;1653;630
DAVEJEAN;11117;17;29;47;24
DERNACUEILLETTE;11118;;;;6
LA DIGNE-D'AMONT;11119;11;29;67;24
LA DIGNE-D'AVAL;11120;18;47;135;42
DONAZAC;11121;;;31;11
DOUZENS;11122;40;93;219;79
DUILHAC-SOUS-PEYREPERTUSE;11123;16;33;56;26
DURBAN-CORBIERES;11124;42;94;172;66
EMBRES-ET-CASTELMAURE;11125;;;21;13
ESCALES;11126;24;51;145;59
ESCOULOUBRE;11127;;;;
ESCUEILLENS-ET-SAINT-JUST-DE-BELENGARD;11128;;35;45;16
ESPERAZA;11129;219;419;677;328
ESPEZEL;11130;14;31;50;20
FA;11131;45;97;126;56
FABREZAN;11132;77;181;413;152
FAJAC-EN-VAL;11133;;;;5
FAJAC-LA-RELENQUE;11134;;;;5
LA FAJOLLE;11135;;;;
FANJEAUX;11136;35;91;195;69
FELINES-TERMENES;11137;;22;35;13
FENDEILLE;11138;21;55;179;56
FENOUILLET-DU-RAZES;11139;;;;8
FERRALS-LES-CORBIERES;11140;85;230;403;141
