NUMORG;DDREFENR;DFREFENR;DACPAJ;DGAPAJ;DASF;DAEEH;DAL;DALE;DALEPR;DPPA;DAAH;DRSA
202;01/04/2019;30/06/2019;73;131;120;0;1115;66;40;1040;625;502
202;01/07/2019;30/09/2019;115;247;154;0;1291;500;818;845;475;398
202;01/10/2019;31/12/2019;87;162;142;0;1532;180;171;912;945;499
202;01/01/2020;31/03/2020;87;134;137;0;1228;100;59;788;932;543
211;01/01/2016;31/03/2016;707;711;363;0;4652;340;529;11705;1493;1602
211;01/04/2016;30/06/2016;599;545;449;0;4173;494;322;5983;979;1100
211;01/07/2016;30/09/2016;646;891;488;0;5497;2340;3850;2701;1109;1147
211;01/10/2016;31/12/2016;622;667;442;0;5054;696;1118;2161;1331;1460
211;01/01/2017;31/03/2017;655;716;425;0;4487;411;534;2149;1038;1422
211;01/04/2017;30/06/2017;560;583;438;0;4125;480;327;1800;1097;1388
211;01/07/2017;30/09/2017;602;899;459;0;5148;2176;4222;1640;975;1279
211;01/10/2017;31/12/2017;602;692;473;0;4932;690;1031;1876;1086;1733
211;01/01/2018;31/03/2018;679;674;448;0;4196;377;584;1836;899;1603
211;01/04/2018;30/06/2018;512;526;508;0;3589;460;367;1576;960;1417
211;01/07/2018;30/09/2018;577;855;453;0;4724;1994;4383;1342;874;1302
211;01/10/2018;31/12/2018;606;654;506;0;4421;785;1200;2480;1141;1430
211;01/01/2019;31/03/2019;621;635;491;0;3903;601;572;11035;863;1539
211;01/04/2019;30/06/2019;570;494;468;0;3704;725;431;3512;879;1261
211;01/07/2019;30/09/2019;562;956;460;0;4462;2792;4126;2589;1158;1147
211;01/10/2019;31/12/2019;555;746;452;0;4367;1096;1145;3231;1136;1296
211;01/01/2020;31/03/2020;505;647;347;0;3454;733;572;2620;945;1286
221;01/01/2016;31/03/2016;718;778;540;0;5296;127;116;10359;1975;1784
221;01/04/2016;30/06/2016;663;640;557;0;4804;134;108;5407;1659;1339
221;01/07/2016;30/09/2016;735;814;530;0;5471;535;1154;2647;1331;1139
221;01/10/2016;31/12/2016;741;712;533;0;5311;122;280;2075;1405;1423
221;01/01/2017;31/03/2017;749;788;585;0;4753;120;116;1942;1574;1457
221;01/04/2017;30/06/2017;673;622;572;0;4155;123;98;1643;1379;1340
221;01/07/2017;30/09/2017;686;805;601;0;4947;468;1309;1568;1316;1222
221;01/10/2017;31/12/2017;740;802;574;0;4755;159;290;1633;1341;1518
221;01/01/2018;31/03/2018;704;785;567;0;4623;99;166;1562;1352;1580
221;01/04/2018;30/06/2018;565;598;593;0;4018;104;94;1417;1336;1363
221;01/07/2018;30/09/2018;744;846;524;0;4888;471;1380;1381;1306;1378
221;01/10/2018;31/12/2018;679;741;600;0;4892;197;304;2484;1350;1499
221;01/01/2019;31/03/2019;663;757;594;0;4596;105;171;11498;1546;1623
221;01/04/2019;30/06/2019;617;558;541;0;3958;165;104;3525;1546;1269
221;01/07/2019;30/09/2019;625;911;535;0;4388;749;1251;2475;1465;1240
221;01/10/2019;31/12/2019;597;734;514;0;4534;243;259;3006;1420;1356
221;01/01/2020;31/03/2020;598;711;426;0;3903;157;154;2582;1400;1331
231;01/01/2016;31/03/2016;108;111;122;4;948;16;18;2256;316;216
231;01/04/2016;30/06/2016;79;92;140;3;975;19;17;1265;355;222
231;01/07/2016;30/09/2016;99;99;93;0;1093;93;174;540;162;198
231;01/10/2016;31/12/2016;87;85;65;0;1086;29;36;365;328;233
231;01/01/2017;31/03/2017;93;106;84;0;944;16;14;390;9;242
231;01/04/2017;30/06/2017;77;101;76;0;910;11;12;329;9;210
231;01/07/2017;30/09/2017;98;110;114;0;997;72;208;319;10;199
231;01/10/2017;31/12/2017;95;88;99;0;898;25;40;306;9;264
231;01/01/2018;31/03/2018;79;70;117;0;961;12;16;311;16;323
231;01/04/2018;30/06/2018;88;84;113;0;880;22;11;290;33;242
231;01/07/2018;30/09/2018;67;81;83;0;1029;84;166;263;21;248
231;01/10/2018;31/12/2018;74;99;135;0;900;16;35;404;19;268
231;01/01/2019;31/03/2019;69;94;98;0;915;15;12;2193;25;301
231;01/04/2019;30/06/2019;61;59;87;0;745;21;17;602;25;263
231;01/07/2019;30/09/2019;65;80;105;0;912;81;184;417;166;222
231;01/10/2019;31/12/2019;54;91;91;0;871;25;45;526;350;220
231;01/01/2020;31/03/2020;75;93;96;0;768;20;18;437;278;226
241;01/01/2016;31/03/2016;360;421;395;2;3940;48;69;8492;901;1650
241;01/04/2016;30/06/2016;318;370;494;0;3385;71;45;4234;930;1399
241;01/07/2016;30/09/2016;310;468;436;0;3760;236;562;2135;1139;1389
241;01/10/2016;31/12/2016;362;386;399;1;3749;46;126;1543;1073;1432
241;01/01/2017;31/03/2017;347;412;488;0;3584;63;76;1473;976;1605
241;01/04/2017;30/06/2017;259;345;492;0;3128;63;40;1214;696;1245
241;01/07/2017;30/09/2017;315;455;421;0;3643;174;640;1192;888;1322
241;01/10/2017;31/12/2017;370;367;550;0;3614;59;138;1228;1182;1598
241;01/01/2018;31/03/2018;355;470;588;0;3309;39;104;1181;686;1550
241;01/04/2018;30/06/2018;294;327;449;1;2928;69;63;994;838;1202
241;01/07/2018;30/09/2018;315;494;469;0;3172;177;661;960;898;1222
241;01/10/2018;31/12/2018;261;368;514;0;3445;86;170;1682;1309;1487
241;01/01/2019;31/03/2019;321;361;439;0;3339;76;85;7957;868;1452
241;01/04/2019;30/06/2019;279;334;391;0;3075;47;55;2198;936;1204
241;01/07/2019;30/09/2019;274;565;436;0;3250;314;630;1689;1086;1148
241;01/10/2019;31/12/2019;327;423;428;0;3339;106;153;2368;947;1179
241;01/01/2020;31/03/2020;328;369;343;0;2864;93;76;1575;896;1190
253;01/01/2016;31/03/2016;797;754;675;0;4928;365;401;9951;27;1364
253;01/04/2016;30/06/2016;700;626;662;0;4486;366;296;5404;62;1176
253;01/07/2016;30/09/2016;800;962;665;0;5309;1503;2925;2944;67;1200
253;01/10/2016;31/12/2016;725;807;652;0;4937;456;805;2116;1690;1433
253;01/01/2017;31/03/2017;722;812;675;0;4592;376;367;1896;1398;1432
253;01/04/2017;30/06/2017;659;619;573;0;4021;320;270;1552;1380;1277
253;01/07/2017;30/09/2017;663;1076;571;0;5056;1422;3118;1383;1359;1159
253;01/10/2017;31/12/2017;714;894;651;0;4809;482;792;1657;1753;1610
253;01/01/2018;31/03/2018;775;767;595;0;4123;311;522;1537;1577;1398
253;01/04/2018;30/06/2018;586;618;563;0;3666;297;295;1310;1411;1345
253;01/07/2018;30/09/2018;626;981;496;0;4497;1264;3381;1172;1352;1361
253;01/10/2018;31/12/2018;713;784;583;0;4352;536;915;2236;1690;1388
253;01/01/2019;31/03/2019;670;655;516;0;4094;438;450;9972;1334;1530
253;01/04/2019;30/06/2019;634;564;509;0;3918;429;361;2824;1313;1275
253;01/07/2019;30/09/2019;581;1061;529;0;4523;1846;3135;2200;1328;1281
253;01/10/2019;31/12/2019;624;872;534;0;4608;749;854;2849;1599;1409
253;01/01/2020;31/03/2020;574;694;456;0;3559;585;438;2374;1142;1335
261;01/01/2016;31/03/2016;839;698;877;0;5119;90;118;11355;2369;1770
261;01/04/2016;30/06/2016;720;540;916;0;4716;120;92;5979;2565;1597
261;01/07/2016;30/09/2016;748;816;831;0;4983;349;808;2945;2503;1420
261;01/10/2016;31/12/2016;733;718;804;0;4863;95;173;2193;2054;1678
261;01/01/2017;31/03/2017;707;724;736;0;4849;111;122;2058;2087;1640
261;01/04/2017;30/06/2017;599;580;731;0;4150;98;101;1698;2716;1427
261;01/07/2017;30/09/2017;727;858;618;0;4769;288;937;1615;1957;1291
261;01/10/2017;31/12/2017;750;727;695;0;4841;103;218;1727;2285;1836
261;01/01/2018;31/03/2018;743;680;658;0;4412;88;149;1582;2378;1849
261;01/04/2018;30/06/2018;601;534;589;0;3623;94;97;1435;2455;1472
261;01/07/2018;30/09/2018;664;833;615;0;4290;367;934;1329;2217;1382
261;01/10/2018;31/12/2018;693;699;674;0;4562;138;261;2438;2109;1644
261;01/01/2019;31/03/2019;677;640;674;0;4140;129;139;9927;2631;1645
261;01/04/2019;30/06/2019;684;565;658;0;4320;141;137;3220;3261;1502
261;01/07/2019;30/09/2019;764;956;765;0;4156;529;877;2298;3446;1260
261;01/10/2019;31/12/2019;688;802;721;0;4514;228;238;2696;2457;1435
261;01/01/2020;31/03/2020;637;689;672;0;3697;119;138;2370;1518;1369
271;01/01/2016;31/03/2016;785;869;616;0;4991;56;77;10898;2455;1821
271;01/04/2016;30/06/2016;680;650;713;0;4509;61;32;5922;2771;1563
271;01/07/2016;30/09/2016;713;903;638;0;4539;140;336;2571;3013;1448
271;01/10/2016;31/12/2016;731;800;638;0;4678;40;112;2030;3426;1569
271;01/01/2017;31/03/2017;799;887;686;0;4693;66;64;2042;2524;1352
271;01/04/2017;30/06/2017;637;635;691;0;4218;57;44;1805;2868;1204
271;01/07/2017;30/09/2017;658;994;682;0;4434;145;391;1677;2020;1293
271;01/10/2017;31/12/2017;670;851;712;0;4426;64;103;1612;2598;1448
271;01/01/2018;31/03/2018;707;841;762;0;4180;43;68;1561;2180;1760
271;01/04/2018;30/06/2018;581;634;722;0;3757;51;58;1407;2478;1471
271;01/07/2018;30/09/2018;628;933;664;0;3897;134;374;1311;2090;1352
271;01/10/2018;31/12/2018;665;811;753;0;4126;78;124;2385;2600;1551
271;01/01/2019;31/03/2019;646;823;734;0;4307;60;43;11621;2193;1756
271;01/04/2019;30/06/2019;565;579;727;0;3938;70;53;3247;2075;1396
271;01/07/2019;30/09/2019;599;1038;695;0;4091;219;402;2576;1839;1328
271;01/10/2019;31/12/2019;576;822;709;0;4046;113;117;2931;1813;1506
271;01/01/2020;31/03/2020;637;750;671;0;3521;70;70;2741;1604;1537
281;01/01/2016;31/03/2016;652;612;585;0;3414;48;31;7530;974;1831
281;01/04/2016;30/06/2016;566;490;575;0;3015;51;35;4128;891;1709
281;01/07/2016;30/09/2016;592;798;507;0;3193;126;208;2005;599;1397
281;01/10/2016;31/12/2016;584;661;608;0;3185;30;85;1456;1176;1731
281;01/01/2017;31/03/2017;655;630;630;0;3182;62;53;1444;871;1683
281;01/04/2017;30/06/2017;500;402;596;0;2644;35;43;1308;932;1468
281;01/07/2017;30/09/2017;536;729;535;0;2894;105;253;1160;837;1529
281;01/10/2017;31/12/2017;555;631;593;0;2918;42;99;1236;1313;1827
281;01/01/2018;31/03/2018;561;611;602;0;2996;57;70;1132;892;1825
281;01/04/2018;30/06/2018;498;477;565;0;2467;51;51;1056;1013;1486
281;01/07/2018;30/09/2018;533;690;579;0;2758;88;296;908;570;1432
281;01/10/2018;31/12/2018;530;571;570;0;2807;46;103;1660;1351;1659
281;01/01/2019;31/03/2019;585;589;556;0;2941;57;51;8357;952;1602
281;01/04/2019;30/06/2019;468;448;456;0;2369;89;39;2451;1041;1322
281;01/07/2019;30/09/2019;543;823;504;0;2724;167;246;1760;909;1112
281;01/10/2019;31/12/2019;505;629;548;0;2864;74;77;2201;1321;1273
281;01/01/2020;31/03/2020;470;568;452;0;2396;64;56;1822;727;1248
293;01/01/2016;31/03/2016;1092;1223;771;0;7670;378;431;18370;3890;3155
293;01/04/2016;30/06/2016;972;887;820;0;6787;509;334;9316;5378;2112
293;01/07/2016;30/09/2016;1044;1329;698;0;8107;2052;3670;4375;3245;2325
293;01/10/2016;31/12/2016;1015;1101;732;0;7568;570;1000;3277;2690;2316
293;01/01/2017;31/03/2017;1064;1253;793;0;7049;410;550;3145;3316;2214
293;01/04/2017;30/06/2017;932;821;819;0;6355;447;335;2730;2560;1819
293;01/07/2017;30/09/2017;1048;1299;757;0;7578;1864;4047;2507;2649;1769
293;01/10/2017;31/12/2017;995;1154;768;0;7180;575;1085;2922;2571;2678
293;01/01/2018;31/03/2018;1108;1204;760;0;6627;402;589;2607;2598;2299
293;01/04/2018;30/06/2018;892;831;723;0;5827;432;378;2274;2823;2041
293;01/07/2018;30/09/2018;911;1317;732;0;7320;1752;4206;2161;2438;1939
293;01/10/2018;31/12/2018;957;1037;775;0;7169;689;1295;4156;2131;2298
293;01/01/2019;31/03/2019;975;1145;810;0;6737;538;572;17900;1754;2312
293;01/04/2019;30/06/2019;907;843;755;0;6105;710;504;5158;3028;1927
293;01/07/2019;30/09/2019;927;1528;690;0;6888;2642;3964;3958;2694;1915
293;01/10/2019;31/12/2019;925;1237;754;0;6843;932;1005;5040;1584;1983
293;01/01/2020;31/03/2020;967;1105;649;0;5484;647;542;4073;2720;1856
301;01/01/2016;31/03/2016;830;814;996;0;8036;199;199;15996;2256;3386
301;01/04/2016;30/06/2016;717;644;1130;0;7532;182;160;7828;2213;2880
301;01/07/2016;30/09/2016;772;955;980;0;8003;687;1559;3845;2116;2660
301;01/10/2016;31/12/2016;781;833;1033;0;7707;272;493;3241;2139;2793
301;01/01/2017;31/03/2017;851;864;1197;0;7657;211;227;3176;1759;3317
301;01/04/2017;30/06/2017;731;642;1082;0;6986;213;139;2392;1710;3134
301;01/07/2017;30/09/2017;778;1037;1067;0;7353;646;1822;2431;1376;2938
301;01/10/2017;31/12/2017;846;861;1309;0;7796;303;531;2424;1725;3701
301;01/01/2018;31/03/2018;859;859;1315;0;7306;185;293;2183;1081;3756
301;01/04/2018;30/06/2018;726;618;1177;0;6083;196;153;2018;1229;2961
301;01/07/2018;30/09/2018;735;1005;1147;0;6808;667;2031;1885;1085;2758
301;01/10/2018;31/12/2018;799;840;1117;0;7271;350;611;3419;1032;3353
301;01/01/2019;31/03/2019;792;807;1048;0;6950;272;270;14009;959;3313
301;01/04/2019;30/06/2019;698;528;1032;0;6267;294;185;4305;1406;2576
301;01/07/2019;30/09/2019;660;1063;1064;0;6339;1088;1999;3455;1458;2314
301;01/10/2019;31/12/2019;695;903;1142;0;6915;516;566;4001;1403;2656
301;01/01/2020;31/03/2020;693;718;910;0;6213;325;232;3426;1112;2717
311;01/01/2016;31/03/2016;2040;4098;1871;32;14499;1817;1917;34162;5323;4823
311;01/04/2016;30/06/2016;1773;2246;1875;4;13064;2201;1281;16299;5506;4297
311;01/07/2016;30/09/2016;1883;2715;1458;1;16102;7249;13171;7661;5021;4140
311;01/10/2016;31/12/2016;1794;2159;1593;0;15160;2519;3927;7439;4588;4908
311;01/01/2017;31/03/2017;1932;2098;1770;0;14370;2067;2055;7066;4675;4803
311;01/04/2017;30/06/2017;1591;1257;1661;1;12207;2005;1342;5690;4298;4444
311;01/07/2017;30/09/2017;1741;2742;1566;0;15119;6831;13790;5168;3753;4743
311;01/10/2017;31/12/2017;1783;2195;1688;1;14508;2787;3919;6135;3783;6079
311;01/01/2018;31/03/2018;1880;2164;1673;1;13086;1951;2501;6206;4428;5571
311;01/04/2018;30/06/2018;1604;1347;1615;1;11217;1875;1401;4816;4243;4960
311;01/07/2018;30/09/2018;1696;2606;1572;0;14132;6967;13978;4432;4758;4916
311;01/10/2018;31/12/2018;1816;2199;1761;0;13930;3092;4698;7660;4639;5325
311;01/01/2019;31/03/2019;1794;2153;1548;0;13093;2640;2294;28779;5060;5298
311;01/04/2019;30/06/2019;1634;1348;1693;0;11930;2975;1598;9794;4789;4439
311;01/07/2019;30/09/2019;1822;2992;1596;1;14214;9079;13256;7215;4353;4631
311;01/10/2019;31/12/2019;1714;2424;1517;0;14161;4054;3886;9208;3805;4789
311;01/01/2020;31/03/2020;1710;2103;1315;0;11672;3106;2149;8535;4309;4579
321;01/01/2016;31/03/2016;183;294;172;2;1667;34;23;3522;1075;558
321;01/04/2016;30/06/2016;169;182;204;9;1567;26;16;1757;821;460
321;01/07/2016;30/09/2016;149;215;164;2;1745;118;256;840;1092;437
321;01/10/2016;31/12/2016;161;197;196;1;1672;31;72;785;851;492
321;01/01/2017;31/03/2017;166;206;175;0;1564;29;16;609;636;458
321;01/04/2017;30/06/2017;146;157;176;0;1442;27;23;512;798;392
321;01/07/2017;30/09/2017;174;209;155;1;1640;94;304;476;662;418
321;01/10/2017;31/12/2017;168;194;200;0;1568;33;65;533;878;573
321;01/01/2018;31/03/2018;129;204;178;0;1516;18;33;501;1084;498
321;01/04/2018;30/06/2018;161;134;157;0;1307;28;16;476;1154;499
321;01/07/2018;30/09/2018;133;216;165;0;1590;91;276;442;1335;441
321;01/10/2018;31/12/2018;167;216;189;0;1655;43;65;762;1317;478
321;01/01/2019;31/03/2019;198;204;173;0;1513;28;28;3640;1187;532
321;01/04/2019;30/06/2019;135;140;144;0;1355;39;40;1040;1200;423
321;01/07/2019;30/09/2019;144;247;174;0;1624;138;261;777;1204;376
321;01/10/2019;31/12/2019;137;183;186;0;1529;66;63;882;1562;395
321;01/01/2020;31/03/2020;140;179;119;0;1349;38;29;740;1579;388
331;01/01/2016;31/03/2016;1850;2415;1553;0;14529;1454;1584;34851;3183;5791
331;01/04/2016;30/06/2016;1699;1804;1610;0;13440;1767;1220;17721;2720;5205
331;01/07/2016;30/09/2016;1675;3035;1489;0;15422;5677;10272;8008;4517;4887
331;01/10/2016;31/12/2016;1745;2657;1466;0;15180;2021;3405;6874;3777;5392
331;01/01/2017;31/03/2017;1891;2545;1733;0;13986;1533;1880;6979;4293;5987
331;01/04/2017;30/06/2017;1519;1826;1626;0;11924;1813;1263;5738;2651;4719
331;01/07/2017;30/09/2017;1686;3343;1753;0;14394;4697;11037;5360;4036;4930
331;01/10/2017;31/12/2017;1725;2871;1748;0;13774;1829;3488;6048;2879;5728
331;01/01/2018;31/03/2018;1759;2696;1566;0;12312;1310;2166;5611;4297;6193
331;01/04/2018;30/06/2018;1514;1771;1616;0;10910;1590;1456;4738;2859;5294
331;01/07/2018;30/09/2018;1507;3442;1499;0;12452;4264;10987;4137;4622;4960
331;01/10/2018;31/12/2018;1664;2692;1697;0;12334;2162;4155;7915;3160;5486
331;01/01/2019;31/03/2019;1798;2486;1465;0;11880;1974;2081;33135;4745;5880
331;01/04/2019;30/06/2019;1552;1876;1578;0;11034;2449;1801;10710;4498;4985
331;01/07/2019;30/09/2019;1642;3936;1646;0;12212;5816;9820;8228;3650;4753
331;01/10/2019;31/12/2019;1631;2981;1605;0;12521;3092;3236;10385;3822;5134
331;01/01/2020;31/03/2020;1647;2548;1479;0;11005;2632;2001;8871;3588;5081
348;01/01/2016;31/03/2016;1378;1524;1504;0;13666;1261;1283;28513;4623;5444
348;01/04/2016;30/06/2016;1184;1272;1534;0;12185;1303;881;13366;5435;4448
348;01/07/2016;30/09/2016;1340;1926;1357;0;14283;5341;8794;6593;4393;4465
348;01/10/2016;31/12/2016;1373;1578;1534;0;14072;1943;3096;5637;5961;5658
348;01/01/2017;31/03/2017;1339;1575;1695;0;13627;1352;1441;5283;4965;6248
348;01/04/2017;30/06/2017;1221;1154;1532;0;11335;1382;762;4516;4298;5253
348;01/07/2017;30/09/2017;1447;2162;1636;0;13887;5192;9952;4317;4407;4696
348;01/10/2017;31/12/2017;1415;1776;1811;0;13748;2265;3063;4760;4613;7607
348;01/01/2018;31/03/2018;1420;1705;1695;0;12299;1255;1648;4318;3462;6309
348;01/04/2018;30/06/2018;1215;1289;1530;0;10430;1228;916;3745;4620;5535
348;01/07/2018;30/09/2018;1277;2180;1668;0;12640;5401;10183;3543;4984;5327
348;01/10/2018;31/12/2018;1398;1684;1700;0;13181;2395;3497;6491;4736;6167
348;01/01/2019;31/03/2019;1503;1586;1739;0;12474;1782;1643;24719;4635;6636
348;01/04/2019;30/06/2019;1139;1029;1547;0;11033;1865;1026;8105;4878;5594
348;01/07/2019;30/09/2019;1252;2218;1534;0;12451;6764;9246;6251;6853;5050
348;01/10/2019;31/12/2019;1237;1634;1703;0;13560;3232;3134;8042;5946;5750
348;01/01/2020;31/03/2020;1311;1502;1423;0;11639;2057;1587;6518;8621;5741
351;01/01/2016;31/03/2016;1675;1999;1063;0;9971;1159;1172;23450;2537;2409
351;01/04/2016;30/06/2016;1438;1503;1098;0;8938;1362;742;11230;2960;2025
351;01/07/2016;30/09/2016;1474;2295;829;0;11811;5791;8453;5598;3283;2085
351;01/10/2016;31/12/2016;1572;1924;785;0;10547;1637;2646;4805;3809;2401
351;01/01/2017;31/03/2017;1527;1916;899;0;9652;1109;1299;4486;3057;2333
351;01/04/2017;30/06/2017;1360;1318;939;0;8326;1217;819;3698;2983;2098
351;01/07/2017;30/09/2017;1427;2401;865;0;10874;5330;9320;3498;3271;2023
351;01/10/2017;31/12/2017;1448;2003;961;0;9941;1920;2507;4053;3290;2865
351;01/01/2018;31/03/2018;1490;1881;893;0;8897;1030;1540;3793;5597;2546
351;01/04/2018;30/06/2018;1308;1302;930;0;7475;1084;877;3045;7084;2254
351;01/07/2018;30/09/2018;1410;2487;883;0;9768;5021;9887;3011;4243;2357
351;01/10/2018;31/12/2018;1428;1973;957;0;9151;1945;2922;5444;2425;2574
351;01/01/2019;31/03/2019;1496;1813;926;0;9095;1454;1576;23203;2830;2654
351;01/04/2019;30/06/2019;1283;1271;888;0;7739;1892;1147;6936;3093;2281
351;01/07/2019;30/09/2019;1370;2518;796;0;9626;6442;8508;5396;3672;2215
351;01/10/2019;31/12/2019;1491;2144;978;0;9554;2884;2547;6868;3071;2490
351;01/01/2020;31/03/2020;1447;1778;804;0;7606;1941;1372;5869;2926;2323
361;01/01/2016;31/03/2016;210;240;220;0;2128;26;16;4535;539;872
361;01/04/2016;30/06/2016;159;175;271;0;1940;18;20;2160;614;661
361;01/07/2016;30/09/2016;168;234;259;0;2307;81;155;1092;572;570
361;01/10/2016;31/12/2016;189;210;283;0;2196;25;53;782;579;708
361;01/01/2017;31/03/2017;174;196;291;0;2078;26;28;819;499;664
361;01/04/2017;30/06/2017;162;175;226;0;1846;17;24;673;576;644
361;01/07/2017;30/09/2017;181;290;271;0;2281;55;223;673;474;689
361;01/10/2017;31/12/2017;183;218;291;0;2027;31;53;673;531;730
361;01/01/2018;31/03/2018;141;234;269;0;1848;12;24;651;516;723
361;01/04/2018;30/06/2018;141;161;328;0;1717;22;84;562;611;652
361;01/07/2018;30/09/2018;155;243;322;0;2041;77;245;509;487;649
361;01/10/2018;31/12/2018;181;206;338;0;1912;33;73;865;627;719
361;01/01/2019;31/03/2019;189;208;272;0;1853;24;59;4336;564;722
361;01/04/2019;30/06/2019;148;145;228;0;1545;38;37;1177;673;543
361;01/07/2019;30/09/2019;153;264;266;0;1940;121;240;890;715;555
361;01/10/2019;31/12/2019;155;210;225;0;1942;65;74;1184;760;573
361;01/01/2020;31/03/2020;134;182;190;0;1585;44;36;951;566;610
371;01/01/2016;31/03/2016;798;857;613;0;5482;398;428;12661;2006;1756
371;01/04/2016;30/06/2016;671;634;706;0;5128;475;303;6600;1485;1584
371;01/07/2016;30/09/2016;687;1049;679;0;6214;2093;3757;3146;1458;1932
371;01/10/2016;31/12/2016;685;989;667;0;5764;501;858;2396;1525;1983
371;01/01/2017;31/03/2017;795;860;709;0;5260;356;458;2525;1907;1773
371;01/04/2017;30/06/2017;639;641;734;0;4656;468;341;2224;1250;1522
371;01/07/2017;30/09/2017;651;1092;661;0;6016;1983;4285;1947;1102;1448
371;01/10/2017;31/12/2017;706;937;703;0;5460;523;906;2167;1170;1876
371;01/01/2018;31/03/2018;718;882;736;0;4626;355;523;1983;1780;1841
371;01/04/2018;30/06/2018;541;627;739;0;4140;410;348;1737;1440;1701
371;01/07/2018;30/09/2018;678;1101;696;0;5138;1830;4407;1600;1501;1630
371;01/10/2018;31/12/2018;657;896;783;0;4834;676;1052;2878;1561;1720
371;01/01/2019;31/03/2019;714;810;690;0;4560;448;528;12500;1569;1675
371;01/04/2019;30/06/2019;551;643;637;0;4063;651;449;3709;1504;1432
371;01/07/2019;30/09/2019;636;1178;640;0;5149;2705;4006;2890;1349;1515
371;01/10/2019;31/12/2019;602;957;688;0;5113;900;935;3610;1381;1518
371;01/01/2020;31/03/2020;558;794;532;0;4029;574;511;3053;1412;1562
388;01/01/2016;31/03/2016;2092;1882;986;0;10297;911;984;24143;2545;3840
388;01/04/2016;30/06/2016;1860;1352;1084;0;9279;1003;581;12891;2122;3192
388;01/07/2016;30/09/2016;2005;2498;1070;0;11101;4220;7336;6189;2242;3261
388;01/10/2016;31/12/2016;1958;2034;1084;0;10647;1254;1963;4833;2244;3532
388;01/01/2017;31/03/2017;2164;1947;1102;0;10081;1129;1136;4788;2362;3578
388;01/04/2017;30/06/2017;1803;1307;1048;0;8937;1058;574;4192;2539;3230
388;01/07/2017;30/09/2017;1894;2630;1013;0;10206;3732;8079;3585;2440;3056
388;01/10/2017;31/12/2017;2036;2102;1322;0;10335;1396;2170;4037;2747;3932
388;01/01/2018;31/03/2018;1987;2003;1185;0;9162;1014;1311;3857;2125;3893
388;01/04/2018;30/06/2018;1781;1336;984;0;7742;1047;613;3433;2484;3329
388;01/07/2018;30/09/2018;1827;2629;1037;0;9797;3959;8315;2976;1882;3319
388;01/10/2018;31/12/2018;1869;1999;1046;0;10012;1497;2377;5280;2503;3721
388;01/01/2019;31/03/2019;1970;1873;1088;0;9057;1368;1252;23623;2110;3908
388;01/04/2019;30/06/2019;1662;1366;978;0;8363;1743;715;7282;2220;3262
388;01/07/2019;30/09/2019;1889;2771;998;0;9735;4834;7347;5280;2679;3026
388;01/10/2019;31/12/2019;1877;2135;1082;0;10339;1615;2190;7329;2481;3359
388;01/01/2020;31/03/2020;1670;1703;913;0;7726;1575;1057;6225;3080;3251
391;01/01/2016;31/03/2016;306;308;180;0;2048;44;43;4364;875;521
391;01/04/2016;30/06/2016;312;201;202;0;1999;31;36;2730;1014;489
391;01/07/2016;30/09/2016;362;297;227;0;2293;149;371;1347;643;453
391;01/10/2016;31/12/2016;311;305;212;0;2092;35;92;847;828;512
391;01/01/2017;31/03/2017;343;320;227;0;2061;38;45;829;938;519
391;01/04/2017;30/06/2017;268;239;197;0;1710;29;25;776;812;509
391;01/07/2017;30/09/2017;298;322;223;0;2008;94;418;604;872;457
391;01/10/2017;31/12/2017;304;306;244;0;1948;47;116;803;729;623
391;01/01/2018;31/03/2018;309;293;240;0;1801;22;51;642;795;519
391;01/04/2018;30/06/2018;276;233;207;0;1541;30;29;610;822;504
391;01/07/2018;30/09/2018;277;326;230;0;1833;123;402;558;743;548
391;01/10/2018;31/12/2018;304;293;273;0;1743;53;110;986;743;627
391;01/01/2019;31/03/2019;294;273;218;0;1713;33;60;4764;777;687
391;01/04/2019;30/06/2019;227;270;175;0;1557;33;41;1372;807;514
391;01/07/2019;30/09/2019;276;330;227;0;1796;175;394;1018;718;478
391;01/10/2019;31/12/2019;278;273;189;0;1825;84;98;1275;779;498
391;01/01/2020;31/03/2020;272;303;205;0;1497;24;42;1037;695;465
401;01/01/2016;31/03/2016;359;503;345;0;3337;50;46;8158;817;1226
401;01/04/2016;30/06/2016;313;406;383;0;3098;59;38;3766;908;1073
401;01/07/2016;30/09/2016;373;546;330;0;3213;182;418;1837;785;932
401;01/10/2016;31/12/2016;330;475;378;0;3233;44;105;1487;735;1132
401;01/01/2017;31/03/2017;339;507;398;0;3325;63;54;1419;699;1160
401;01/04/2017;30/06/2017;275;391;340;0;2789;50;40;1214;815;954
401;01/07/2017;30/09/2017;317;548;396;0;3124;145;411;1050;568;920
401;01/10/2017;31/12/2017;371;757;591;0;4501;77;129;1401;703;1238
401;01/01/2018;31/03/2018;367;581;408;0;2971;40;79;1152;682;1279
401;01/04/2018;30/06/2018;312;444;433;0;2689;47;57;1034;804;1058
401;01/07/2018;30/09/2018;335;652;407;0;2993;171;438;1014;821;981
401;01/10/2018;31/12/2018;368;546;483;0;3205;67;126;1797;863;1103
401;01/01/2019;31/03/2019;366;588;419;0;3092;53;69;8654;822;1280
401;01/04/2019;30/06/2019;321;393;356;0;2630;64;44;2551;700;954
401;01/07/2019;30/09/2019;367;774;390;0;2983;225;439;1903;788;876
