NOMEPCI;NUMEPCI;DEPSEPCI;DTREF;NB_Enfants;NB_Enfants_0_2_ans;NB_Enfants_3_5_ans;NB_Enfants_6_11_ans;NB_Enfants_12_15_ans;NB_Enfants_16_17_ans;NB_Enfants_18_19_ans;NB_Enfants_20_24_ans
CC HAUT CHEMIN-PAYS DE PANGE;200067957;57;31/12/2020;3623;487;496;1186;850;314;242;48
CC SARREBOURG MOSELLE SUD;200068146;57;31/12/2020;7716;1109;1114;2466;1712;676;504;135
CC DU PAYS DE BITCHE;200069441;57;31/12/2020;5231;692;764;1784;1164;481;287;59
CA SARREGUEMINES CONFLUENCES;200070746;57;31/12/2020;10624;1373;1450;3405;2432;1046;723;195
CC DU DISTRICT URBAIN DE FAULQUEMONT (DUF);245700133;57;31/12/2020;4619;625;680;1524;970;432;315;73
CA DE FORBACH PORTE DE FRANCE;245700372;57;31/12/2020;14040;1919;2037;4686;2854;1232;907;405
CC DE FREYMING-MERLEBACH;245700398;57;31/12/2020;6363;890;934;2075;1281;599;424;160
CC DE CATTENOM ET ENVIRONS;245700695;57;31/12/2020;2505;361;387;860;505;240;133;19
CC DU PAYS DE PHALSBOURG;245700950;57;31/12/2020;2928;424;435;961;659;256;157;36
CC DU WARNDT;245701164;57;31/12/2020;3333;501;496;1096;626;304;228;82
CC DU SAULNOIS;245701206;57;31/12/2020;5316;685;727;1742;1228;505;352;77
CA DU VAL DE FENSCH;245701222;57;31/12/2020;13017;1883;1952;4245;2680;1144;787;326
CC DU PAYS ORNE MOSELLE;245701271;57;31/12/2020;9587;1395;1475;3181;1882;812;640;202
CC DE L'ARC MOSELLAN;245701354;57;31/12/2020;5995;949;965;2001;1239;482;307;52
CA PORTES DE FRANCE-THIONVILLE;245701362;57;31/12/2020;12140;1905;1901;3824;2487;1072;708;243
CC DU PAYS HAUT VAL D'ALZETTE;245701404;57;31/12/2020;2449;337;372;885;489;189;133;44
CC HAUT NIVERNAIS-VAL D'YONNE;200067429;58;31/12/2020;1709;274;256;541;341;179;94;24
CC TANNAY-BRINON-CORBIGNY;200067692;58;31/12/2020;1099;144;147;336;256;122;79;15
CC SUD NIVERNAIS;200067700;58;31/12/2020;3081;343;413;1058;741;283;191;52
CC BAZOIS LOIRE MORVAN;200067882;58;31/12/2020;1595;224;225;495;359;173;97;22
CC MORVAN SOMMETS ET GRANDS LACS;200067890;58;31/12/2020;1344;194;201;437;293;124;80;15
CC AMOGNES COEUR DU NIVERNAIS;200067908;58;31/12/2020;1359;175;192;450;298;150;76;18
CC COEUR DE LOIRE;200067916;58;31/12/2020;3896;509;512;1335;857;368;258;57
CC LES BERTRANGES;200068088;58;31/12/2020;3202;465;420;1015;712;353;195;42
CC LOIRE ET ALLIER;245801063;58;31/12/2020;1292;201;197;433;271;108;70;12
CA DE NEVERS;245804406;58;31/12/2020;11798;1554;1685;3677;2595;1241;822;224
CC DU NIVERNAIS BOURBONNAIS;245804497;58;31/12/2020;841;101;103;298;200;86;46;7
CA DU CAUDRESIS ET DU CATESIS;200030633;59;31/12/2020;15228;2024;2167;4915;3221;1453;1057;391
CC DE FLANDRE INTERIEURE;200040947;59;31/12/2020;21371;2816;3028;7146;4594;2002;1465;320
CC DES HAUTS DE FLANDRE;200040954;59;31/12/2020;11521;1453;1731;3919;2438;1047;755;178
CC PEVELE-CAREMBAULT;200041960;59;31/12/2020;20934;2820;3027;6787;4545;1999;1474;282
CA DE LA PORTE DU HAINAUT;200042190;59;31/12/2020;40434;5494;5981;13007;8291;3624;2951;1086
CC COEUR DE L'AVESNOIS;200043263;59;31/12/2020;5841;738;816;1895;1255;599;403;135
CC DU PAYS DE MORMAL;200043321;59;31/12/2020;9631;1263;1362;3056;2137;969;669;175
CA MAUBEUGE VAL DE SAMBRE;200043396;59;31/12/2020;30092;4036;4412;9497;6113;2715;2221;1098
CC DU SUD AVESNOIS;200043404;59;31/12/2020;6023;780;793;1942;1285;558;450;215
CA DOUAISIS AGGLO;200044618;59;31/12/2020;35656;4921;5115;11374;7418;3295;2604;929
CA DE CAMBRAI;200068500;59;31/12/2020;17096;2133;2360;5476;3743;1689;1237;458
METROPOLE EUROPEENNE DE LILLE;200093201;59;31/12/2020;282190;42007;42509;89949;55718;24431;19926;7650
CU DE DUNKERQUE;245900428;59;31/12/2020;43062;5767;6092;13547;8997;4268;3168;1223
CC FLANDRE LYS;245900758;59;31/12/2020;9127;1161;1221;3078;1956;892;656;163
CC DU PAYS SOLESMOIS;245901038;59;31/12/2020;3173;421;432;1040;688;304;231;57
CC COEUR D'OSTREVENT (CCCO);245901152;59;31/12/2020;17460;2358;2418;5595;3670;1710;1249;460
CA VALENCIENNES METROPOLE;245901160;59;31/12/2020;45459;6401;6600;14643;9152;4082;3246;1335
CC SENLIS SUD OISE;200066975;60;31/12/2020;4911;642;695;1606;1097;497;312;62
CA DE LA REGION DE COMPIEGNE ET DE LA BASSE AUTOMNE;200067965;60;31/12/2020;17944;2632;2667;5849;3780;1577;1085;354
CC THELLOISE;200067973;60;31/12/2020;14009;1993;2077;4760;2971;1224;812;172
CA DU BEAUVAISIS;200067999;60;31/12/2020;23644;3364;3585;7817;4789;2098;1522;469
CC DE L'OISE PICARDE;200068005;60;31/12/2020;4636;599;712;1546;948;440;309;82
CA CREIL SUD OISE;200068047;60;31/12/2020;26601;3975;4323;8455;5216;2206;1670;756
CC DU LIANCOURTOIS;246000129;60;31/12/2020;5500;793;811;1898;1164;465;290;79
CC DU CLERMONTOIS;246000376;60;31/12/2020;7949;1135;1161;2652;1670;731;490;110
CC DU PLATEAU PICARD;246000566;60;31/12/2020;6507;948;950;2152;1336;584;446;91
CC DES SABLONS;246000582;60;31/12/2020;9616;1342;1432;3219;2041;849;608;125
CC DU VEXIN-THELLE;246000707;60;31/12/2020;4306;620;618;1424;961;381;250;52
CC DES LISIERES DE L'OISE;246000749;60;31/12/2020;3140;447;414;972;749;309;208;41
CC DU PAYS NOYONNAIS;246000756;60;31/12/2020;7624;994;1076;2501;1665;716;518;154
CC DE L'AIRE CANTILIENNE;246000764;60;31/12/2020;7770;1043;1110;2614;1722;727;460;94
CC DES DEUX VALLEES;246000772;60;31/12/2020;4712;639;696;1568;1032;404;308;65
CC DE LA PICARDIE VERTE;246000848;60;31/12/2020;6794;916;965;2240;1452;635;464;122
CC DU PAYS DES SOURCES;246000855;60;31/12/2020;4669;644;673;1615;1014;421;263;39
CC DU PAYS DE VALOIS;246000871;60;31/12/2020;12395;1783;1754;4120;2674;1125;805;134
CC DE LA PLAINE D'ESTREES;246000897;60;31/12/2020;3912;525;578;1296;835;388;251;39
CC DU PAYS DE BRAY;246000913;60;31/12/2020;3887;504;532;1308;863;371;260;49
CC DES PAYS D'OISE ET D'HALATTE;246000921;60;31/12/2020;7368;1038;1118;2418;1598;661;444;91
CC DE LA VALLEE DE LA HAUTE SARTHE;200035103;61;31/12/2020;1283;168;163;441;304;117;77;13
CC DES SOURCES DE L'ORNE;200035111;61;31/12/2020;2150;309;325;689;475;192;129;31
CA FLERS AGGLO;200035814;61;31/12/2020;9902;1243;1371;3303;2196;975;665;149
CC DU PAYS DE MORTAGNE AU PERCHE;200036069;61;31/12/2020;1986;250;247;667;480;197;113;32
CC COEUR DU PERCHE;200068435;61;31/12/2020;1933;250;282;642;426;192;112;29
CC ANDAINE - PASSAIS;200068443;61;31/12/2020;1707;233;242;569;365;170;114;14
CC ARGENTAN INTERCOM;200068450;61;31/12/2020;5886;798;863;1956;1240;574;357;98
CC DES PAYS DE L'AIGLE;200068468;61;31/12/2020;4711;601;610;1536;1083;490;315;76
CC DES HAUTS DU PERCHE;200068856;61;31/12/2020;1318;176;184;432;294;133;85;14
CC DES VALLEES D'AUGE ET DU MERLERAULT;200069458;61;31/12/2020;2043;264;291;641;467;208;128;44
CC DES COLLINES DU PERCHE NORMAND;200071504;61;31/12/2020;1960;271;271;617;475;177;118;31
CC DOMFRONT TINCHEBRAY INTERCO;200071520;61;31/12/2020;2744;365;399;927;584;291;140;38
CC DU PAYS FERTOIS ET DU BOCAGE CARROUGIEN;200071652;61;31/12/2020;764;117;108;241;167;80;39;12
CC DU VAL D'ORNE;246100390;61;31/12/2020;941;108;123;296;256;87;60;11
CU D'ALENCON;246100663;61;31/12/2020;10909;1420;1614;3556;2342;1054;728;195
CC DE DESVRES-SAMER;200018083;62;31/12/2020;5249;714;761;1726;1136;489;335;88
CU D'ARRAS;200033579;62;31/12/2020;22432;3196;3171;7086;4810;2097;1594;478
CC DU SUD-ARTOIS;200035442;62;31/12/2020;5291;760;740;1786;1149;462;315;79
CC DES 7 VALLEES;200044030;62;31/12/2020;5679;743;780;1908;1239;534;362;113
CC OSARTIS MARQUION;200044048;62;31/12/2020;9057;1257;1250;2976;1989;849;617;119
CA DES DEUX BAIES EN MONTREUILLOIS;200069029;62;31/12/2020;11986;1614;1587;3944;2686;1131;820;204
CA DU PAYS DE SAINT-OMER;200069037;62;31/12/2020;23053;3034;3310;7569;4899;2218;1538;485
CC DU HAUT PAYS DU MONTREUILLOIS;200069235;62;31/12/2020;3253;420;434;1078;717;317;229;58
CC DES CAMPAGNES DE L'ARTOIS;200069482;62;31/12/2020;6650;855;920;2264;1492;619;431;69
CC DU TERNOIS;200069672;62;31/12/2020;7386;918;947;2460;1647;721;537;156
CA DE BETHUNE-BRUAY, ARTOIS-LYS ROMANE;200072460;62;31/12/2020;63272;8083;8785;20507;13455;6089;4741;1612
CC PAYS D'OPALE;200072478;62;31/12/2020;5771;688;772;1942;1291;551;430;97
CA GRAND CALAIS TERRES ET MERS;200090751;62;31/12/2020;24163;3046;3379;7937;5028;2252;1787;734
CA D'HENIN-CARVIN;246200299;62;31/12/2020;32411;4488;4814;10394;6475;2984;2348;908
CA DE LENS - LIEVIN;246200364;62;31/12/2020;60637;8283;8861;19430;12399;5525;4385;1754
CC DE LA TERRE DES DEUX CAPS;246200380;62;31/12/2020;4839;635;653;1545;1070;487;345;104
CA DU BOULONNAIS;246200729;62;31/12/2020;24300;3153;3372;7639;5232;2362;1830;712
CC DE LA REGION D'AUDRUICQ;246200844;62;31/12/2020;6695;936;980;2230;1440;587;419;103
CC DU PAYS DE LUMBRES;246201016;62;31/12/2020;5495;756;803;1816;1194;494;359;73
CC BILLOM COMMUNAUTE;200067627;63;31/12/2020;5512;762;776;1760;1278;547;334;55
CC DOMES SANCY ARTENSE;200069169;63;31/12/2020;1806;255;258;615;405;169;90;14
CC MOND'ARVERNE COMMUNAUTE;200069177;63;31/12/2020;7860;1148;1159;2733;1655;666;436;63
CA AGGLO PAYS D'ISSOIRE;200070407;63;31/12/2020;10646;1462;1513;3534;2315;1026;644;152
CC THIERS DORE ET MONTAGNE;200070712;63;31/12/2020;6795;889;883;2155;1563;720;446;139
CA RIOM LIMAGNE ET VOLCANS;200070753;63;31/12/2020;14035;1960;1964;4716;3148;1219;856;172
CC AMBERT LIVRADOIS FOREZ;200070761;63;31/12/2020;3919;531;513;1279;904;400;254;38
CC PLAINE LIMAGNE;200071199;63;31/12/2020;4359;627;633;1502;913;369;255;60
CC CHAVANON COMBRAILLES ET VOLCANS;200071215;63;31/12/2020;1631;211;218;552;396;146;93;15
CC DU PAYS DE SAINT-ELOY;200072080;63;31/12/2020;1984;265;246;687;444;193;112;37
CC COMBRAILLES SIOULE ET MORGE;200072098;63;31/12/2020;3832;534;608;1293;843;334;194;26
CLERMONT AUVERGNE METROPOLE;246300701;63;31/12/2020;52879;7892;7846;16799;10854;4788;3591;1109
CC DU MASSIF DU SANCY;246300966;63;31/12/2020;1154;168;150;414;250;103;63;6
CC ENTRE DORE ET ALLIER;246301097;63;31/12/2020;4069;633;612;1358;853;344;222;47
CC DE LACQ-ORTHEZ;200039204;64;31/12/2020;9484;1242;1282;3151;2101;997;578;133
CA DU PAYS BASQUE;200067106;64;31/12/2020;52035;7291;7314;17155;11282;4976;3221;796
CC DES LUYS EN BEARN;200067239;64;31/12/2020;5570;737;775;1906;1261;495;330;66
CA PAU BEARN PYRENEES;200067254;64;31/12/2020;29323;4200;4150;9308;6090;2865;2024;686
CC DU HAUT BEARN;200067262;64;31/12/2020;5005;608;673;1650;1146;550;306;72
CC DU BEARN DES GAVES;200067288;64;31/12/2020;2645;332;353;889;576;287;165;43
CC DU NORD EST BEARN;200067296;64;31/12/2020;6766;919;930;2313;1532;595;418;59
CC DE LA VALLEE D'OSSAU;246400337;64;31/12/2020;1523;203;205;545;336;146;77;11
CC PAYS DE NAY;246401756;64;31/12/2020;5820;703;840;1961;1329;553;364;70
CA TARBES-LOURDES-PYRENEES;200069300;65;31/12/2020;22980;3183;3245;7457;4871;2232;1547;445
CC DU PLATEAU DE LANNEMEZAN;200070787;65;31/12/2020;2528;320;318;885;579;256;139;31
CC DU PAYS DE TRIE ET DU MAGNOAC;200070795;65;31/12/2020;749;93;97;265;161;72;49;12
CC DES COTEAUX DU VAL D'ARROS;200070803;65;31/12/2020;1970;252;256;633;490;190;134;15
CC PYRENEES VALLEES DES GAVES;200070811;65;31/12/2020;2096;266;297;683;462;228;142;18
CC NESTE BAROUSSE;200070829;65;31/12/2020;1010;145;116;347;251;89;52;10
CC ADOUR MADIRAN;200072106;65;31/12/2020;3689;476;456;1172;852;421;263;49
CC DE LA HAUTE-BIGORRE;246500482;65;31/12/2020;2370;283;306;811;556;249;143;22
CC AURE LOURON;246500573;65;31/12/2020;888;130;113;300;202;82;48;13
CU PERPIGNAN MEDITERRANEE METROPOLE;200027183;66;31/12/2020;56241;7590;7886;18230;11726;5198;3894;1717
CC DES ALBERES, DE LA COTE VERMEILLE ET DE L'ILLIBERIS;200043602;66;31/12/2020;9113;1120;1198;3019;2088;875;608;205
CC CONFLENT-CANIGO;200049211;66;31/12/2020;3286;379;490;1043;739;313;251;71
CC CORBIERES SALANQUE MEDITERRANEE;200070365;66;31/12/2020;4998;722;717;1614;1070;465;308;102
CC SUD-ROUSSILLON;246600282;66;31/12/2020;4006;510;509;1300;916;401;290;80
CC DU VALLESPIR;246600373;66;31/12/2020;3423;399;457;1131;761;355;253;67
CC PYRENEES CERDAGNE;246600399;66;31/12/2020;1418;195;183;463;339;130;95;13
CC ROUSSILLON-CONFLENT;246600415;66;31/12/2020;3669;517;534;1192;777;313;245;91
CC AGLY FENOUILLEDES;246600423;66;31/12/2020;900;97;127;282;215;84;72;23
CC DES ASPRES;246600449;66;31/12/2020;4245;637;608;1440;891;366;249;54
CC PYRENEES CATALANES;246600464;66;31/12/2020;917;134;110;305;219;85;56;8
CC DU HAUT VALLESPIR;246600548;66;31/12/2020;1252;164;157;369;278;158;92;34
CC SAUER-PECHELBRONN;200013050;67;31/12/2020;2935;412;444;1024;624;261;149;21
CC DU RIED DE MARCKOLSHEIM;200030526;67;31/12/2020;3895;535;626;1284;846;313;244;47
CC DU PAYS DE BARR;200034270;67;31/12/2020;4376;643;676;1453;933;374;249;48
CC DU KOCHERSBERG;200034635;67;31/12/2020;4975;728;790;1644;1038;427;291;57
CC DE L'OUTRE-FORET;200040178;67;31/12/2020;2742;396;436;948;589;201;137;35
CC DE LA PLAINE DU RHIN;200041283;67;31/12/2020;2156;318;340;720;455;183;121;19
CC DU PAYS RHENAN;200041325;67;31/12/2020;6196;890;938;2123;1337;501;345;62
CC DE HANAU-LA PETITE PIERRE;200067783;67;31/12/2020;4537;534;644;1543;1068;429;271;48
CC DE L'ALSACE BOSSUE;200067841;67;31/12/2020;4146;554;563;1328;976;404;260;61
CA DE HAGUENAU;200067874;67;31/12/2020;18491;2799;2678;5812;3968;1712;1190;332
CC DU CANTON D'ERSTEIN;200067924;67;31/12/2020;9319;1253;1293;3166;2132;796;564;115
CC DU PAYS DE SAVERNE;200068112;67;31/12/2020;6548;870;970;2147;1416;605;438;102
CC DE LA MOSSIG ET DU VIGNOBLE;200068864;67;31/12/2020;4553;611;655;1469;1046;420;305;47
CC DE LA VALLEE DE LA BRUCHE;246700306;67;31/12/2020;3500;450;469;1174;774;338;248;47
EUROMETROPOLE DE STRASBOURG;246700488;67;31/12/2020;107044;16266;16466;34022;21027;9134;7254;2875
CC DES PORTES DE ROSHEIM;246700744;67;31/12/2020;3128;434;492;1046;675;267;187;27
CC DE LA VALLEE DE VILLE;246700777;67;31/12/2020;1821;231;237;620;416;187;118;12
CC DE LA BASSE-ZORN;246700843;67;31/12/2020;2979;468;459;1006;626;242;153;25
CC DU PAYS DE WISSEMBOURG;246700926;67;31/12/2020;2263;315;318;781;487;213;114;35
CC DU PAYS DE LA ZORN;246700959;67;31/12/2020;3039;465;457;1022;643;260;168;24
CC DE SELESTAT;246700967;67;31/12/2020;7013;975;1032;2266;1502;650;468;120
CC DE LA REGION DE MOLSHEIM-MUTZIG;246701064;67;31/12/2020;7661;1127;1127;2549;1605;697;475;81
CC DU PAYS DE SAINTE-ODILE;246701080;67;31/12/2020;3298;482;476;1059;692;302;238;49
CC DU PAYS DE NIEDERBRONN-LES-BAINS;246701098;67;31/12/2020;4075;560;561;1341;937;389;246;41
CC DE THANN-CERNAY;200036465;68;31/12/2020;7157;932;976;2335;1630;701;468;115
CA MULHOUSE ALSACE AGGLOMERATION;200066009;68;31/12/2020;60909;8725;9119;19799;12506;5396;3991;1373
CC PAYS RHIN - BRISACH;200066025;68;31/12/2020;5941;802;878;1989;1321;537;360;54
CC SUD ALSACE LARGUE;200066033;68;31/12/2020;3947;512;538;1366;896;359;244;32
CC SUNDGAU;200066041;68;31/12/2020;6916;937;935;2360;1527;654;421;82
CA SAINT-LOUIS AGGLOMERATION;200066058;68;31/12/2020;10701;1541;1655;3583;2193;934;635;160
CC DE LA VALLEE DE SAINT-AMARIN;246800205;68;31/12/2020;1908;248;289;611;425;191;121;23
CC DU VAL D'ARGENT;246800395;68;31/12/2020;1667;218;217;548;372;178;111;23
CC DU CENTRE DU HAUT-RHIN;246800445;68;31/12/2020;2915;418;464;1006;619;240;151;17
CC DU PAYS DE ROUFFACH, VIGNOBLES ET CHATEAUX;246800494;68;31/12/2020;2046;274;278;727;452;201;94;20
CC DE LA VALLEE DE KAYSERSBERG;246800551;68;31/12/2020;2431;307;328;796;554;272;146;28
CC DE LA REGION DE GUEBWILLER;246800569;68;31/12/2020;6773;924;995;2165;1483;701;405;100
CC DU PAYS DE RIBEAUVILLE;246800577;68;31/12/2020;2820;424;439;969;593;238;133;24
CC DE LA VALLEE DE MUNSTER;246800585;68;31/12/2020;2529;332;370;804;576;262;159;26
CC DE LA VALLEE DE LA DOLLER ET DU SOULTZBACH;246800676;68;31/12/2020;2926;395;418;980;652;272;186;23
CA COLMAR AGGLOMERATION;246800726;68;31/12/2020;20656;3046;3088;6737;4247;1859;1273;406
CA DE L'OUEST RHODANIEN;200040566;69;31/12/2020;11071;1500;1576;3630;2425;1085;707;148
CC BEAUJOLAIS PIERRES DOREES;200040574;69;31/12/2020;12797;1746;1962;4442;2714;1092;739;102
CA VILLEFRANCHE BEAUJOLAIS SAONE;200040590;69;31/12/2020;18282;2629;2786;5955;3820;1632;1141;319
METROPOLE DE LYON;200046977;69;31/12/2020;324822;51322;52004;103589;63116;26754;21048;6989
CC DES MONTS DU LYONNAIS;200066587;69;31/12/2020;7606;995;1155;2525;1725;684;458;64
CC SAONE-BEAUJOLAIS;200067817;69;31/12/2020;10074;1353;1532;3419;2211;885;583;91
CC DE L'EST LYONNAIS (CCEL);246900575;69;31/12/2020;9650;1173;1423;3416;2165;828;566;79
CC DU PAYS DE L'ARBRESLE (CCPA);246900625;69;31/12/2020;8603;1165;1219;2912;1890;785;544;88
CC DES VALLONS DU LYONNAIS (CCVL);246900724;69;31/12/2020;7422;1062;1179;2475;1569;626;447;64
CC DU PAYS MORNANTAIS (COPAMO);246900740;69;31/12/2020;6605;884;1073;2322;1410;534;329;53
CC DE LA VALLEE DU GARON (CCVG);246900757;69;31/12/2020;7520;986;1187;2615;1574;627;458;73
CC DU PAYS DE L'OZON;246900765;69;31/12/2020;6493;955;923;2249;1389;545;371;61
CC DES HAUTS DU VAL DE SAONE;200036150;70;31/12/2020;1244;155;175;427;256;136;75;20
CC VAL DE GRAY;200036549;70;31/12/2020;3555;442;479;1126;827;371;254;56
CC DE LA HAUTE COMTE;200041721;70;31/12/2020;2912;363;387;1008;669;291;159;35
CC DU PAYS DE MONTBOZON ET DU CHANOIS;200041853;70;31/12/2020;1394;188;201;490;317;118;72;8
CC DU TRIANGLE VERT;200041861;70;31/12/2020;2190;311;323;725;524;176;119;12
CC TERRES DE SAONE;200041879;70;31/12/2020;2492;343;373;831;538;220;163;24
CC DU VAL MARNAYSIEN;200041887;70;31/12/2020;3190;431;478;1117;673;286;180;25
CA DE VESOUL;247000011;70;31/12/2020;6028;796;824;1919;1343;600;418;128
CC DES COMBES;247000367;70;31/12/2020;1445;195;207;477;322;146;88;10
CC DES QUATRE RIVIERES;247000623;70;31/12/2020;1488;164;199;495;339;149;128;14
CC DU PAYS DE LURE;247000664;70;31/12/2020;3852;483;519;1284;880;376;241;69
CC DES MONTS DE GY;247000698;70;31/12/2020;1187;162;157;378;262;132;86;10
CC DU PAYS RIOLAIS;247000706;70;31/12/2020;2964;380;429;1045;649;262;168;31
CC DU PAYS DE VILLERSEXEL;247000714;70;31/12/2020;1331;166;209;453;294;110;79;20
CC DU PAYS D'HERICOURT;247000722;70;31/12/2020;4150;525;626;1358;925;412;247;57
CC DU PAYS DE LUXEUIL;247000755;70;31/12/2020;2710;320;410;816;621;285;194;64
CC RAHIN ET CHERIMONT;247000821;70;31/12/2020;2396;298;319;787;578;232;146;36
CC DES 1000 ETANGS;247000854;70;31/12/2020;1223;152;159;394;267;139;88;24
CC SAONE DOUBS BRESSE;200040038;71;31/12/2020;2363;315;355;810;519;220;126;18
CC DU CLUNISOIS;200040293;71;31/12/2020;1975;245;243;667;478;203;121;18
CC BRESSE REVERMONT 71;200042414;71;31/12/2020;1698;229;239;522;415;185;103;5
CC MACONNAIS - TOURNUGEOIS;200069698;71;31/12/2020;2669;310;358;958;604;261;150;28
CA MACONNAIS BEAUJOLAIS AGGLOMERATION;200070308;71;31/12/2020;16749;2373;2622;5516;3487;1512;981;258
CC ENTRE ARROUX, LOIRE ET SOMME;200070316;71;31/12/2020;3041;396;416;1012;681;317;177;42
CC DU GRAND AUTUNOIS MORVAN;200070530;71;31/12/2020;5353;658;773;1792;1186;516;348;80
CC BRIONNAIS SUD BOURGOGNE;200070548;71;31/12/2020;2357;292;306;782;560;224;166;27
CC TERRES DE BRESSE;200071538;71;31/12/2020;4205;579;607;1466;914;384;236;19
CC BRESSE LOUHANNAISE INTERCOM';200071579;71;31/12/2020;4851;615;658;1613;1133;477;303;52
CC SAINT CYR MERE BOITIER ENTRE CHAROLAIS ET MACONNAIS;200071645;71;31/12/2020;1394;169;204;454;321;148;83;15
CC LE GRAND CHAROLAIS;200071884;71;31/12/2020;6341;812;865;2069;1440;650;419;86
CU LE CREUSOT MONTCEAU-LES-MINES;247100290;71;31/12/2020;16393;2179;2340;5465;3495;1582;1078;254
CA LE GRAND CHALON;247100589;71;31/12/2020;22591;3163;3286;7420;4806;2183;1406;327
CC DE MARCIGNY;247100639;71;31/12/2020;1062;92;131;377;268;120;66;8
CC BRESSE NORD INTERCOM';247100647;71;31/12/2020;945;129;132;330;202;86;47;19
CC ENTRE SAONE ET GROSNE;247103765;71;31/12/2020;1929;247;265;610;450;201;133;23
CC DE SEMUR EN BRIONNAIS;247103864;71;31/12/2020;873;102;126;299;206;83;52;5
CC SUD COTE CHALONNAISE;247104094;71;31/12/2020;1994;258;269;680;454;191;118;24
CC LOUE - BRULON - NOYEN;200040475;72;31/12/2020;3842;513;549;1293;885;336;229;37
CC MAINE COEUR DE SARTHE;200068963;72;31/12/2020;4872;681;696;1649;1070;445;293;38
CC LOIR-LUCE-BERCE;200070373;72;31/12/2020;3876;487;529;1256;851;423;268;62
CC MAINE SAOSNOIS;200072676;72;31/12/2020;5090;686;745;1696;1112;470;315;66
CC LE GESNOIS BILURIEN;200072684;72;31/12/2020;6647;904;1031;2273;1390;619;370;60
CC DES VALLEES DE LA BRAYE ET DE L'ANILLE;200072692;72;31/12/2020;2344;321;294;799;549;234;121;26
CC HAUTE SARTHE ALPES MANCELLES;200072700;72;31/12/2020;4426;619;659;1466;949;413;264;56
CC DE LA CHAMPAGNE CONLINOISE ET DU PAYS DE SILLE;200072718;72;31/12/2020;3622;435;465;1227;871;345;233;46
CC SUD SARTHE;200073112;72;31/12/2020;4072;532;549;1369;926;394;260;42
CC COMMUNAUTE DE COMMUNES DU PAYS SABOLIEN;247200090;72;31/12/2020;5910;771;826;1948;1287;605;391;82
CU LE MANS METROPOLE;247200132;72;31/12/2020;45860;6494;6714;14610;9436;4257;3202;1147
CC DU PAYS FLECHOIS;247200348;72;31/12/2020;5439;644;707;1753;1310;578;360;87
CC DU SUD EST MANCEAU;247200421;72;31/12/2020;3856;516;534;1263;900;353;265;25
CC OREE DE BERCE - BELINOIS;247200447;72;31/12/2020;4223;545;628;1386;980;373;269;42
CC DU VAL DE SARTHE;247200629;72;31/12/2020;6546;812;923;2166;1502;660;423;60
CC DU PAYS DE L'HUISNE SARTHOISE;247200686;72;31/12/2020;5378;671;787;1816;1177;567;295;65
CC COEUR DE TARENTAISE;200023299;73;31/12/2020;1739;245;249;555;394;167;108;21
CC VAL VANOISE;200040798;73;31/12/2020;1429;181;182;496;335;139;87;9
CC COEUR DE SAVOIE;200041010;73;31/12/2020;7734;1027;1050;2689;1710;736;446;76
CA GRAND LAC;200068674;73;31/12/2020;14276;2078;2086;4785;3035;1280;871;141
CA ARLYSERE;200068997;73;31/12/2020;11704;1524;1690;3955;2572;1128;700;135
CA DU GRAND CHAMBERY;200069110;73;31/12/2020;27757;4247;4119;8909;5871;2450;1741;420
CC HAUTE MAURIENNE VANOISE;200070340;73;31/12/2020;1371;199;161;481;312;129;81;8
CC COEUR DE MAURIENNE ARVAN;200070464;73;31/12/2020;2441;317;322;848;559;228;144;23
CC DES VALLEES D'AIGUEBLANCHE;247300015;73;31/12/2020;1217;180;177;396;266;116;69;13
CC DE HAUTE-TARENTAISE;247300254;73;31/12/2020;2609;387;396;891;541;223;150;21
CC DE YENNE;247300262;73;31/12/2020;1465;215;244;492;323;109;68;14
CC DU CANTON DE LA CHAMBRE;247300361;73;31/12/2020;1365;163;178;464;324;132;91;13
CC MAURIENNE GALIBIER;247300452;73;31/12/2020;853;126;124;302;191;72;31;7
CC VAL GUIERS;247300528;73;31/12/2020;2585;356;363;858;581;254;142;31
CC DU LAC D'AIGUEBELETTE (CCLA);247300668;73;31/12/2020;1316;172;209;446;293;124;64;8
CC PORTE DE MAURIENNE;247300676;73;31/12/2020;1291;171;177;473;267;121;72;10
CC LES VERSANTS D'AIME;247300817;73;31/12/2020;1815;253;231;617;422;172;106;14
CC FAUCIGNY-GLIERES;200000172;74;31/12/2020;5144;780;738;1713;1096;482;278;57
CA ANNEMASSE-LES VOIRONS-AGGLOMERATION;200011773;74;31/12/2020;14416;2520;2336;4652;2715;1120;801;272
CC DE LA VALLEE DE CHAMONIX-MONT-BLANC;200023372;74;31/12/2020;2332;385;352;746;511;195;124;19
CC CLUSES-ARVE ET MONTAGNES;200033116;74;31/12/2020;10304;1464;1500;3520;2210;906;570;134
CC DES MONTAGNES DU GIFFRE;200034098;74;31/12/2020;2141;278;330;747;453;221;99;13
CC PAYS DU MONT-BLANC;200034882;74;31/12/2020;7950;1098;1119;2644;1833;736;451;69
CA DU GRAND ANNECY;200066793;74;31/12/2020;37095;5733;5610;12151;7777;3248;2145;431
CA THONON AGGLOMERATION;200067551;74;31/12/2020;15066;2383;2297;4993;3123;1299;790;181
CC USSES ET RHONE;200070852;74;31/12/2020;3409;556;531;1089;707;320;182;24
