Communes;Codes_Insee;NB_allocataires;ALL0A19;ALL20A24;ALL25A29;ALL30A39;ALL40A49;ALL50A54;ALL55A59;ALL60A64;ALL65A69;ALL70AX;ALLAGEX
AISSEY;25009;23;;;;10;8;;;;;;0
ALLENJOIE;25011;86;;;8;27;38;6;;;;;0
LES ALLIES;25012;21;;;;12;;;;;;;0
ALLONDANS;25013;37;;;;15;11;;;;;;0
AMAGNEY;25014;97;;;16;39;32;;;;;;0
AMANCEY;25015;101;;9;17;32;22;5;;;;9;0
AMATHAY-VESIGNEUX;25016;19;;;;7;6;;;;;;0
AMONDANS;25017;5;;;;;;;;;;;0
ANTEUIL;25018;89;;6;10;29;31;6;;;;;0
APPENANS;25019;57;;;8;17;21;;;;;;0
ARBOUANS;25020;135;;22;15;32;28;13;10;6;;;0
ARC-ET-SENANS;25021;261;;17;24;85;83;13;11;12;;8;0
ARCEY;25022;193;;9;12;65;75;16;8;;;;0
ARCON;25024;98;;;13;43;33;;;;;;0
ARC-SOUS-CICON;25025;77;;7;7;33;25;;;;;;0
ARC-SOUS-MONTENOT;25026;16;;;;7;;;;;;;0
ARGUEL;25027;38;;;;9;20;;;;;;0
AUBONNE;25029;23;;;5;5;6;;;;;;0
AUDEUX;25030;70;;;9;23;28;;;;;;0
AUDINCOURT;25031;3269;24;207;355;893;789;287;205;157;121;231;0
AUTECHAUX;25032;59;;;;21;23;;;;;;0
AUTECHAUX-ROIDE;25033;57;;;10;20;20;;;;;;0
LES AUXONS;25035;363;;18;25;121;143;30;11;;;9;0
AVANNE-AVENEY;25036;385;6;15;27;89;96;20;18;9;18;87;0
AVILLEY;25038;20;;;;8;;;;;;;0
AVOUDREY;25039;123;;11;22;45;29;;9;;;;0
BADEVEL;25040;102;;;9;35;38;8;;;;;0
BANNANS;25041;36;;;10;17;;;;;;;0
LE BARBOUX;25042;26;;;5;11;;;;;;;0
BART;25043;268;;8;23;72;95;18;10;;8;26;0
BARTHERANS;25044;;;;;;;;;;;;
BATTENANS-LES-MINES;25045;8;;;;;;;;;;;0
BATTENANS-VARIN;25046;10;;;;;;;;;;;0
BAUME-LES-DAMES;25047;997;18;61;99;263;258;72;60;44;31;91;0
BAVANS;25048;595;;34;60;176;181;49;29;18;;34;0
BELFAYS;25049;12;;;;6;;;;;;;0
LE BELIEU;25050;52;;;6;27;10;;;;;;0
BELLEHERBE;25051;79;;5;10;33;21;;;;;;0
BELMONT;25052;;;;;;;;;;;;
BELVOIR;25053;9;;;;;;;;;;;0
BERCHE;25054;68;;;8;23;28;;;;;;0
BERTHELANGE;25055;52;;;;23;15;;;;;;0
BESANCON;25056;33864;2836;7867;3988;6431;5848;2046;1543;1060;758;1485;2
BETHONCOURT;25057;1219;;;125;384;299;93;51;62;60;92;0
BEURE;25058;445;12;56;64;131;118;30;17;10;;;0
BEUTAL;25059;44;;;5;19;13;;;;;;0
BIANS-LES-USIERS;25060;97;;;14;46;20;7;;;;;0
BIEF;25061;11;;;;;;;;;;;0
LE BIZOT;25062;31;;;;19;7;;;;;;0
BLAMONT;25063;176;;;12;51;45;7;;7;6;43;0
BLARIANS;25065;7;;;;;;;;;;;0
BLUSSANGEAUX;25066;7;;;;;;;;;;;0
BLUSSANS;25067;27;;;;8;13;;;;;;0
BOLANDOZ;25070;43;;;8;16;13;;;;;;0
BONDEVAL;25071;41;;;;16;10;;;;;;0
BONNAL;25072;;;;;;;;;;;;
BONNAY;25073;119;;;6;49;54;;;;;;0
BONNETAGE;25074;82;;;10;48;17;;;;;;0
BONNEVAUX;25075;44;;;10;16;11;;;;;;0
LA BOSSE;25077;5;;;;;;;;;;;0
BOUCLANS;25078;125;;;9;49;47;11;;;;;0
BOUJAILLES;25079;35;;;;12;13;;;;;;0
BOURGUIGNON;25082;117;;8;13;36;45;8;;;;;0
BOURNOIS;25083;19;;;;6;6;;;;;;0
BOUSSIERES;25084;168;;12;18;45;71;12;;;;;0
BOUVERANS;25085;40;;;;12;15;;;;;;0
BRAILLANS;25086;26;;;;;13;;;;;;0
BRANNE;25087;19;;;;;8;;;;;;0
BRECONCHAUX;25088;9;;;;;;;;;;;0
BREMONDANS;25089;10;;;;;;;;;;;0
BRERES;25090;8;;;;;;;;;;;0
LES BRESEUX;25091;54;;;7;27;13;;;;;;0
LA BRETENIERE;25092;6;;;;;;;;;;;0
BRETIGNEY;25093;6;;;;;;;;;;;0
BRETIGNEY-NOTRE-DAME;25094;14;;;;8;;;;;;;0
BRETONVILLERS;25095;27;;;5;6;10;;;;;;0
BREY-ET-MAISON-DU-BOIS;25096;13;;;;5;;;;;;;0
BROGNARD;25097;57;;;11;23;16;;;;;;0
BUFFARD;25098;19;;;;9;;;;;;;0
BUGNY;25099;24;;;;11;5;;;;;;0
BULLE;25100;46;;;10;15;15;;;;;;0
BURGILLE;25101;89;;7;5;44;28;;;;;;0
BURNEVILLERS;25102;;;;;;;;;;;;
BUSY;25103;79;;6;9;31;26;;;;;;0
BY;25104;13;;;;5;;;;;;;0
BYANS-SUR-DOUBS;25105;84;;;5;38;23;5;7;;;;0
CADEMENE;25106;;;;;;;;;;;;
CENDREY;25107;26;;;;12;6;;;;;;0
CERNAY-L'EGLISE;25108;28;;;;12;8;;;;;;0
CESSEY;25109;44;;;6;15;16;;;;;;0
CHAFFOIS;25110;102;;6;8;45;38;;;;;;0
CHALEZE;25111;46;;;;15;19;;;;;;0
CHALEZEULE;25112;206;;24;28;58;64;13;9;;;;0
CHAMESEY;25113;13;;;;;7;;;;;;0
CHAMESOL;25114;41;;;5;17;11;;;;;;0
CHAMPAGNEY;25115;45;;;5;18;11;5;;;;;0
CHAMPLIVE;25116;32;;;;7;15;;;;;;0
CHAMPOUX;25117;10;;;;;;;;;;;0
CHAMPVANS-LES-MOULINS;25119;31;;;;9;17;;;;;;0
CHANTRANS;25120;53;;;;20;24;;;;;;0
CHAPELLE-DES-BOIS;25121;28;;;7;8;;;;;;;0
CHAPELLE-D'HUIN;25122;67;;8;11;26;13;;;;;;0
CHARMAUVILLERS;25124;26;;;;11;6;;;;;;0
CHARMOILLE;25125;31;;;;15;9;;;;;;0
CHARNAY;25126;53;;;;23;20;;;;;;0
CHARQUEMONT;25127;296;;23;38;120;65;13;10;9;;12;0
CHASSAGNE-SAINT-DENIS;25129;10;;;;;;;;;;;0
CHATEAUVIEUX-LES-FOSSES;25130;;;;;;;;;;;;
CHATELBLANC;25131;10;;;;;;;;;;;0
CHATILLON-GUYOTTE;25132;13;;;;;7;;;;;;0
CHATILLON-LE-DUC;25133;233;;5;16;85;86;26;8;;;;0
CHATILLON-SUR-LISON;25134;;;;;;;;;;;;
CHAUCENNE;25136;67;;;7;25;22;7;;;;;0
CHAUDEFONTAINE;25137;22;;;;6;8;;;;;;0
LES TERRES-DE-CHAUX;25138;12;;;;;6;;;;;;0
LA CHAUX;25139;56;;;7;25;16;;;;;;0
CHAUX-LES-CLERVAL;25140;22;;;;8;7;;;;;;0
CHAUX-LES-PASSAVANT;25141;12;;;;;5;;;;;;0
CHAUX-NEUVE;25142;29;;;;12;8;;;;;;0
CHAY;25143;31;;;;13;9;;;;;;0
CHAZOT;25145;14;;;;;7;;;;;;0
CHEMAUDIN ET VAUX;25147;275;;11;33;114;81;20;7;;;;0
LA CHENALOTTE;25148;40;;;9;15;10;;;;;;0
CHENECEY-BUILLON;25149;64;;9;5;17;25;;;;;;0
CHEVIGNEY-SUR-L'OGNON;25150;44;;;;20;16;;;;;;0
CHEVIGNEY-LES-VERCEL;25151;14;;;;;7;;;;;;0
LA CHEVILLOTTE;25152;24;;;;10;9;;;;;;0
CHEVROZ;25153;14;;;;9;;;;;;;0
CHOUZELOT;25154;35;;;;8;17;;;;;;0
CLERON;25155;43;;;5;13;13;;;;;;0
PAYS DE CLERVAL;25156;182;;12;28;56;49;17;8;;;5;0
LA CLUSE-ET-MIJOUX;25157;135;;11;22;55;34;7;;;;;0
COLOMBIER-FONTAINE;25159;197;;13;18;63;51;15;11;12;;9;0
LES COMBES;25160;78;;;;35;29;;;;;;0
CONSOLATION-MAISONNETTES;25161;8;;;;;;;;;;;0
CORCELLES-FERRIERES;25162;27;;;;8;13;;;;;;0
CORCELLE-MIESLOT;25163;12;;;;;;;;;;;0
CORCONDRAY;25164;14;;;;5;;;;;;;0
COTEBRUNE;25166;11;;;;;6;;;;;;0
COURCELLES-LES-MONTBELIARD;25170;199;;9;15;71;64;17;8;;;6;0
COURCELLES;25171;15;;;;7;;;;;;;0
COURCHAPON;25172;36;;;;14;10;;;;;;0
COUR-SAINT-MAURICE;25173;14;;;;7;;;;;;;0
COURTEFONTAINE;25174;25;;;;12;6;;;;;;0
COURTETAIN-ET-SALANS;25175;12;;;;7;;;;;;;0
COURVIERES;25176;27;;;;12;7;;;;;;0
CROSEY-LE-GRAND;25177;16;;;;6;;;;;;;0
CROSEY-LE-PETIT;25178;16;;;;6;5;;;;;;0
LE CROUZET;25179;5;;;;;;;;;;;0
CROUZET-MIGETTE;25180;19;;;;5;7;;;;;;0
CUBRIAL;25181;14;;;;;;;;;;;0
CUBRY;25182;13;;;;6;;;;;;;0
CUSANCE;25183;7;;;;;;;;;;;0
CUSE-ET-ADRISANS;25184;52;;9;7;10;19;;;;;;0
CUSSEY-SUR-LISON;25185;9;;;;;;;;;;;0
CUSSEY-SUR-L'OGNON;25186;180;;11;22;55;73;11;;;;;0
DAMBELIN;25187;73;;6;12;30;20;;;;;;0
DAMBENOIS;25188;84;;;7;31;37;;;;;;0
DAMMARTIN-LES-TEMPLIERS;25189;28;;;;9;9;;;;;;0
DAMPIERRE-LES-BOIS;25190;223;;15;28;79;67;18;;5;;;0
DAMPIERRE-SUR-LE-DOUBS;25191;57;;;7;20;18;;;;;;0
DAMPJOUX;25192;23;;;;8;9;;;;;;0
DAMPRICHARD;25193;205;;7;26;82;56;14;;5;;7;0
DANNEMARIE;25194;11;;;;6;;;;;;;0
DANNEMARIE-SUR-CRETE;25195;225;9;11;20;77;76;15;8;;;;0
DASLE;25196;160;;9;14;59;50;14;;;;;0
DELUZ;25197;81;;5;9;23;32;7;;;;;0
DESANDANS;25198;125;;;12;31;26;7;6;6;;31;0
DESERVILLERS;25199;30;;;;;14;;;;;;0
DEVECEY;25200;204;;7;14;64;84;19;;7;;;0
DOMMARTIN;25201;74;;9;12;25;21;;;;;;0
DOMPIERRE-LES-TILLEULS;25202;34;;;5;12;10;;;;;;0
DOMPREL;25203;21;;;;7;8;;;;;;0
DOUBS;25204;323;;31;28;121;94;20;9;;;13;0
DUNG;25207;77;;6;;28;31;5;;;;;0
DURNES;25208;20;;;;9;;;;;;;0
ECHAY;25209;16;;;;5;6;;;;;;0
ECHENANS;25210;21;;;;15;;;;;;;0
ECHEVANNES;25211;10;;;;;;;;;;;0
ECOLE-VALENTIN;25212;409;;31;62;139;125;32;13;;;;0
LES ECORCES;25213;72;;;;41;24;;;;;;0
ECOT;25214;62;;;8;25;22;;;;;;0
L'ECOUVOTTE;25215;13;;;;6;;;;;;;0
ECURCEY;25216;27;;;;9;12;;;;;;0
EMAGNY;25217;82;;8;15;24;26;;;;;;0
EPENOUSE;25218;19;;;;10;;;;;;;0
EPENOY;25219;85;;;9;30;34;5;;;;;0
EPEUGNEY;25220;88;;6;;33;29;8;;;;;0
ESNANS;25221;6;;;;;;;;;;;0
ETALANS;25222;281;;18;29;81;84;37;17;7;;;0
ETERNOZ;25223;41;;;;13;15;;;;;;0
ETOUVANS;25224;96;;5;7;50;22;7;;;;;0
ETRABONNE;25225;35;;;;13;15;;;;;;0
ETRAPPE;25226;25;;;;13;;;;;;;0
ETRAY;25227;39;;;;21;;;;;;;0
ETUPES;25228;619;;35;60;190;188;45;28;17;;39;0
EVILLERS;25229;37;;;6;15;10;;;;;;0
EXINCOURT;25230;449;;26;42;167;134;30;19;18;;8;0
EYSSON;25231;14;;;;7;;;;;;;0
FAIMBE;25232;17;;;;9;;;;;;;0
FALLERANS;25233;44;;;;19;11;;;;;;0
FERRIERES-LE-LAC;25234;18;;;;;10;;;;;;0
FERRIERES-LES-BOIS;25235;47;;;5;19;14;;;;;;0
FERTANS;25236;36;;;5;10;16;;;;;;0
FESCHES-LE-CHATEL;25237;374;6;24;43;116;106;24;15;14;9;17;0
FESSEVILLERS;25238;11;;;;;;;;;;;0
FEULE;25239;22;;;;11;5;;;;;;0
LES FINS;25240;285;;24;28;112;89;18;5;;;;0
FLAGEY;25241;17;;;;;7;;;;;;0
FLAGEY-RIGNEY;25242;19;;;;12;;;;;;;0
FLANGEBOUCHE;25243;113;;11;16;37;23;;;;;15;0
FLEUREY;25244;6;;;;;;;;;;;0
FONTAIN;25245;131;;11;12;40;54;9;;;;;0
FONTAINE-LES-CLERVAL;25246;46;;;;20;13;;;;;;0
FONTENELLE-MONTBY;25247;10;;;;;;;;;;;0
LES FONTENELLES;25248;53;;;;25;18;;;;;;0
FONTENOTTE;25249;8;;;;;;;;;;;0
FOUCHERANS;25250;63;;5;;22;21;;6;;;;0
FOURBANNE;25251;24;;;;;11;;;;;;0
FOURCATIER-ET-MAISON-NEUVE;25252;9;;;;;;;;;;;0
FOURG;25253;50;;;6;27;12;;;;;;0
LES FOURGS;25254;129;;;12;56;35;10;;;;;0
FOURNET-BLANCHEROCHE;25255;28;;;;7;12;;;;;;0
FRAMBOUHANS;25256;107;;;15;41;35;7;;;;;0
FRANEY;25257;41;;;;11;17;;;;;;0
FRANOIS;25258;353;5;30;51;116;103;23;13;;;5;0
FRASNE;25259;262;;10;34;101;75;12;;9;;12;0
FROIDEVAUX;25261;6;;;;;;;;;;;0
FUANS;25262;52;;;8;23;11;;;;;;0
GELLIN;25263;20;;;;7;5;;;;;;0
GEMONVAL;25264;11;;;;;6;;;;;;0
GENEUILLE;25265;192;;19;14;47;91;12;;;;;0
GENEY;25266;15;;;;7;;;;;;;0
GENNES;25267;95;;;9;44;35;;;;;;0
GERMEFONTAINE;25268;14;;;;9;;;;;;;0
GERMONDANS;25269;;;;;;;;;;;;
GEVRESIN;25270;13;;;;;;;;;;;0
GILLEY;25271;216;;10;34;71;67;12;10;;;6;0
GLAMONDANS;25273;23;;;;;13;;;;;;0
GLAY;25274;47;;;6;18;7;5;5;;;;0
GLERE;25275;17;;;;5;;;;;;;0
GONDENANS-MONTBY;25276;24;;;;;12;;;;;;0
GONDENANS-LES-MOULINS;25277;10;;;;;;;;;;;0
GONSANS;25278;83;;9;8;34;22;;;;;;0
GOUHELANS;25279;12;;;;;;;;;;;0
GOUMOIS;25280;8;;;;;;;;;;;0
GOUX-LES-DAMBELIN;25281;35;;;5;11;11;;;;;;0
GOUX-LES-USIERS;25282;103;;6;10;43;37;;;;;;0
GOUX-SOUS-LANDET;25283;7;;;;;;;;;;;0
GRAND-CHARMONT;25284;1183;5;75;115;352;281;110;56;54;41;92;2
GRAND'COMBE-CHATELEU;25285;135;;20;14;51;35;8;;;;;0
GRAND'COMBE-DES-BOIS;25286;11;;;;6;;;;;;;0
GRANDFONTAINE;25287;228;;9;6;100;95;5;7;;;;0
FOURNETS-LUISANS;25288;81;;6;9;32;26;;;;;;0
GRANDFONTAINE-SUR-CREUSE;25289;7;;;;;;;;;;;0
LA GRANGE;25290;10;;;;;5;;;;;;0
GRANGES-NARBOZ;25293;138;;;13;73;36;5;;;;;0
LES GRANGETTES;25295;26;;;;12;9;;;;;;0
LES GRAS;25296;91;;;15;46;17;5;;;;;0
LE GRATTERIS;25297;32;;;;10;13;;;;;;0
GROSBOIS;25298;34;;;5;14;10;;;;;;0
GUILLON-LES-BAINS;25299;12;;;;;;;;;;;0
GUYANS-DURNES;25300;38;;;6;13;13;;;;;;0
GUYANS-VENNES;25301;105;;13;7;42;26;9;;;;;0
HAUTERIVE-LA-FRESSE;25303;31;;;;14;9;;;;;;0
HERIMONCOURT;25304;688;5;56;88;191;189;44;42;26;17;30;0
L'HOPITAL-DU-GROSBOIS;25305;89;;;10;28;35;7;;;;;0
L'HOPITAL-SAINT-LIEFFROY;25306;24;;;;7;11;;;;;;0
LES HOPITAUX-NEUFS;25307;71;;;6;32;19;;;;;;0
LES HOPITAUX-VIEUX;25308;43;;;;21;15;;;;;;0
HOUTAUD;25309;113;;5;16;45;30;10;;;;;0
HUANNE-MONTMARTIN;25310;13;;;;7;;;;;;;0
HYEMONDANS;25311;28;;;;14;7;;;;;;0
HYEVRE-MAGNY;25312;9;;;;;;;;;;;0
HYEVRE-PAROISSE;25313;29;;;;10;9;;;;;;0
INDEVILLERS;25314;20;;;;9;;;;;;;0
L'ISLE-SUR-LE-DOUBS;25315;599;;38;67;155;167;44;30;26;;49;0
ISSANS;25316;16;;;;7;;;;;;;0
JALLERANGE;25317;37;;;7;16;9;;;;;;0
JOUGNE;25318;139;;6;26;61;28;7;;;;;0
LABERGEMENT-SAINTE-MARIE;25320;117;;;20;46;34;;7;;;;0
VILLERS-LE-LAC;25321;460;;35;52;176;116;32;12;13;;14;0
LAIRE;25322;47;;;;19;14;;;;;;0
LAISSEY;25323;66;;;;19;27;;;;;;0
LANANS;25324;17;;;;9;;;;;;;0
LANDRESSE;25325;26;;;;8;10;;;;;;0
LANTENNE-VERTIERE;25326;69;;;9;27;18;7;;;;;0
LANTHENANS;25327;9;;;;;;;;;;;0
LARNOD;25328;97;;;11;35;46;;;;;;0
LAVAL-LE-PRIEURE;25329;;;;;;;;;;;;
LAVANS-QUINGEY;25330;27;;;;16;;;;;;;0
LAVANS-VUILLAFANS;25331;28;;;;12;7;;;;;;0
LAVERNAY;25332;87;;5;17;26;34;;;;;;0
LAVIRON;25333;34;;;;12;15;;;;;;0
LEVIER;25334;350;;19;36;107;109;29;19;9;;15;0
LIEBVILLERS;25335;24;;;7;;;;;;;;0
LIESLE;25336;77;;;6;25;25;8;;;;5;0
LIZINE;25338;11;;;;;5;;;;;;0
LODS;25339;30;;;;7;13;;;;;;0
LOMBARD;25340;21;;;;5;9;;;;;;0
LOMONT-SUR-CRETE;25341;17;;;;5;6;;;;;;0
LONGECHAUX;25342;9;;;;;;;;;;;0
LONGEMAISON;25343;17;;;;7;5;;;;;;0
LONGEVELLE-LES-RUSSEY;25344;;;;;;;;;;;;
LONGEVELLE-SUR-DOUBS;25345;89;;;10;39;22;8;5;;;;0
LONGEVILLE;25346;22;;;;11;;;;;;;0
LA LONGEVILLE;25347;106;;;8;61;28;;;;;;0
LONGEVILLES-MONT-D'OR;25348;47;;;7;25;9;;;;;;0
LORAY;25349;61;;;6;30;16;;;;;;0
LOUGRES;25350;80;;;6;37;25;;;;;;0
LE LUHIER;25351;25;;;;13;;;;;;;0
LUXIOL;25354;21;;;;10;5;;;;;;0
MAGNY-CHATELARD;25355;10;;;;;;;;;;;0
MAICHE;25356;660;;56;71;168;155;50;55;30;;58;0
MAISONS-DU-BOIS-LIEVREMONT;25357;101;;;14;50;22;8;;;;;0
MALANS;25359;19;;;;6;6;;;;;;0
MALBRANS;25360;19;;;;10;;;;;;;0
MALBUISSON;25361;105;;7;15;37;33;;8;;;;0
MALPAS;25362;38;;;;19;11;;;;;;0
MAMIROLLE;25364;333;50;49;24;85;75;13;12;;;19;0
MANCENANS;25365;37;;;;16;13;;;;;;0
MANCENANS-LIZERNE;25366;13;;;;;5;;;;;;0
MANDEURE;25367;916;6;61;107;257;241;73;53;44;25;49;0
MARCHAUX;25368;192;;12;25;73;56;14;5;;;;0
MARVELISE;25369;27;;;;11;10;;;;;;0
MATHAY;25370;269;;17;26;92;94;18;10;7;;;0
MAZEROLLES-LE-SALIN;25371;23;;;;9;6;;;;;;0
MEDIERE;25372;41;;;;12;19;;;;;;0
LE MEMONT;25373;;;;;;;;;;;;
MERCEY-LE-GRAND;25374;75;;;11;30;24;;;;;;0
MEREY-SOUS-MONTROND;25375;57;;;7;15;29;;;;;;0
MEREY-VIEILLEY;25376;18;;;;9;;;;;;;0
MESANDANS;25377;32;;;;15;;;;;;;0
MESLIERES;25378;41;;;;17;14;;;;;;0
MESMAY;25379;10;;;;;;;;;;;0
METABIEF;25380;148;;13;19;58;41;5;5;;;;0
MISEREY-SALINES;25381;341;;15;45;133;105;19;12;;;;0
MONCEY;25382;91;;5;7;39;27;;8;;;;0
MONCLEY;25383;35;;;;12;12;;;;;;0
MONDON;25384;17;;;;5;6;;;;;;0
MONTAGNEY-SERVIGNEY;25385;14;;;;6;;;;;;;0
MONTANCY;25386;8;;;;;;;;;;;0
MONTANDON;25387;35;;;;14;14;;;;;;0
MONTBELIARD;25388;6511;238;850;691;1551;1419;476;366;276;200;444;0
MONTBELIARDOT;25389;12;;;;6;;;;;;;0
MONTBENOIT;25390;69;;8;7;23;19;7;;;;;0
MONT-DE-LAVAL;25391;14;;;;;6;;;;;;0
MONT-DE-VOUGNEY;25392;17;;;;9;;;;;;;0
MONTECHEROUX;25393;57;;;;22;19;;;;;;0
MONTENOIS;25394;208;;;11;71;97;14;;5;;;0
MONTFAUCON;25395;185;;;13;71;77;11;5;;;;0
MONTFERRAND-LE-CHATEAU;25397;302;;19;25;98;92;12;6;;;44;0
MONTFLOVIN;25398;12;;;;;5;;;;;;0
MONTGESOYE;25400;66;;;8;18;18;6;7;;;;0
MONTIVERNAGE;25401;7;;;;;;;;;;;0
MONTJOIE-LE-CHATEAU;25402;;;;;;;;;;;;
MONTLEBON;25403;179;;11;19;72;58;9;;;;;0
MONTMAHOUX;25404;9;;;;;;;;;;;0
MONTPERREUX;25405;83;;;7;36;29;;;;;;0
MONTROND-LE-CHATEAU;25406;71;;;7;22;28;6;;;;;0
MONTUSSAINT;25408;9;;;;;;;;;;;0
MORRE;25410;205;;12;20;73;67;17;10;;;;0
MORTEAU;25411;897;17;101;99;248;208;47;51;38;25;63;0
MOUTHE;25413;121;;8;20;38;27;8;;;;13;0
LE MOUTHEROT;25414;15;;;;;7;;;;;;0
MOUTHIER-HAUTE-PIERRE;25415;39;;;6;18;8;;;;;;0
MYON;25416;21;;;;5;8;;;;;;0
NAISEY-LES-GRANGES;25417;99;;6;10;40;34;;;;;;0
NANCRAY;25418;172;;13;17;54;66;10;7;;;;0
NANS;25419;12;;;;;6;;;;;;0
NANS-SOUS-SAINTE-ANNE;25420;22;;;;11;5;;;;;;0
NARBIEF;25421;7;;;;;;;;;;;0
NEUCHATEL-URTIERE;25422;25;;;;15;;;;;;;0
LES PREMIERS SAPINS;25424;184;;10;15;81;65;;;;;;0
NOEL-CERNEUX;25425;39;;;6;20;8;;;;;;0
NOIREFONTAINE;25426;37;;;;11;18;;;;;;0
NOIRONTE;25427;47;;;;21;15;;;;;;0
NOMMAY;25428;198;;5;15;72;69;19;9;;;;0
NOVILLARS;25429;349;;13;32;86;116;43;28;20;;;0
OLLANS;25430;;;;;;;;;;;;
ONANS;25431;41;;;;17;17;;;;;;0
ORCHAMPS-VENNES;25432;262;;24;38;97;61;10;9;5;;11;0
ORGEANS-BLANCHEFONTAINE;25433;;;;;;;;;;;;
ORNANS;25434;659;;44;72;189;200;44;35;;19;41;0
ORSANS;25435;22;;;;10;6;;;;;;0
ORVE;25436;5;;;;;;;;;;;0
OSSE;25437;32;;;;9;15;;;;;;0
OSSELLE-ROUTELLE;25438;119;;6;8;55;34;5;5;;;;0
OUGNEY-DOUVOT;25439;32;;;;18;9;;;;;;0
OUHANS;25440;38;;;5;12;15;;;;;;0
OUVANS;25441;7;;;;;;;;;;;0
OYE-ET-PALLET;25442;69;;;9;30;22;;;;;;0
PALANTINE;25443;12;;;;;;;;;;;0
PALISE;25444;18;;;;8;;;;;;;0
PAROY;25445;12;;;;5;;;;;;;0
PASSAVANT;25446;22;;;;11;;;;;;;0
PASSONFONTAINE;25447;37;;;;18;11;;;;;;0
PELOUSEY;25448;266;;15;17;94;89;28;8;7;;;0
PESEUX;25449;17;;;;7;;;;;;;0
PESSANS;25450;11;;;;5;;;;;;;0
PETITE-CHAUX;25451;16;;;;9;;;;;;;0
PIERREFONTAINE-LES-BLAMONT;25452;59;;;8;26;20;;;;;;0
PIERREFONTAINE-LES-VARANS;25453;179;;10;15;63;55;12;10;;;8;0
PIREY;25454;291;;32;18;102;104;16;8;;;;0
PLACEY;25455;22;;;;7;10;;;;;;0
PLAIMBOIS-DU-MIROIR;25456;24;;;;;11;;;;;;0
PLAIMBOIS-VENNES;25457;10;;;;5;;;;;;;0
LES PLAINS-ET-GRANDS-ESSARTS;25458;19;;;;5;7;;;;;;0
LA PLANEE;25459;31;;;;;14;;;;;;0
LE VAL;25460;43;;;;15;15;5;;;;;0
POMPIERRE-SUR-DOUBS;25461;40;;5;7;12;10;;;;;;0
PONTARLIER;25462;3120;60;299;357;820;723;236;158;124;106;237;0
PONT-DE-ROIDE-VERMONDANS;25463;715;;48;70;197;171;57;50;38;;58;0
LES PONTETS;25464;17;;;;7;;;;;;;0
PONT-LES-MOULINS;25465;27;;;;13;5;;;;;;0
POUILLEY-FRANCAIS;25466;113;;;11;46;42;5;;;;;0
POUILLEY-LES-VIGNES;25467;286;;22;28;97;95;26;7;5;;;0
POULIGNEY-LUSANS;25468;119;;;12;48;45;;;;;;0
PRESENTEVILLERS;25469;43;;;;16;15;;;;;;0
LA PRETIERE;25470;19;;;;;9;;;;;;0
PROVENCHERE;25471;13;;;;;7;;;;;;0
PUESSANS;25472;5;;;;;;;;;;;0
PUGEY;25473;106;;11;12;34;34;7;;;;;0
LE PUY;25474;21;;;;9;;;;;;;0
QUINGEY;25475;249;;23;25;65;74;13;7;;11;24;0
RAHON;25476;7;;;;;;;;;;;0
RANCENAY;25477;45;;;;17;17;;;;;;0
RANDEVILLERS;25478;8;;;;;;;;;;;0
RANG;25479;55;;6;;24;14;;;;;;0
RAYNANS;25481;49;;;;20;22;;;;;;0
RECOLOGNE;25482;101;;8;14;50;21;;;;;;0
RECULFOZ;25483;;;;;;;;;;;;
REMONDANS-VAIVRE;25485;27;;;;;14;;;;;;0
REMORAY-BOUJEONS;25486;53;;;7;27;11;;;;;;0
RENEDALE;25487;;;;;;;;;;;;
RENNES-SUR-LOUE;25488;16;;;;6;5;;;;;;0
REUGNEY;25489;35;;;5;13;5;5;;;;;0
RIGNEY;25490;38;;;;15;18;;;;;;0
RIGNOSOT;25491;11;;;;;6;;;;;;0
RILLANS;25492;13;;;;;5;;;;;;0
LA RIVIERE-DRUGEON;25493;107;;;16;41;32;7;;;;;0
ROCHEJEAN;25494;75;;6;10;31;23;;;;;;0
ROCHE-LEZ-BEAUPRE;25495;339;;29;43;106;100;22;11;14;7;;0
ROCHE-LES-CLERVAL;25496;17;;;;;5;;;;;;0
ROCHES-LES-BLAMONT;25497;72;;;7;29;25;;5;;;;0
ROGNON;25498;;;;;;;;;;;;
ROMAIN;25499;19;;;;10;;;;;;;0
RONCHAUX;25500;11;;;;;5;;;;;;0
RONDEFONTAINE;25501;;;;;;;;;;;;
ROSET-FLUANS;25502;68;;;8;25;20;5;5;;;;0
ROSIERES-SUR-BARBECHE;25503;13;;;;;5;;;;;;0
ROSUREUX;25504;8;;;;;;;;;;;0
ROUGEMONT;25505;234;;14;22;59;57;35;19;11;;12;0
ROUGEMONTOT;25506;10;;;;;5;;;;;;0
ROUHE;25507;12;;;;;;;;;;;0
ROULANS;25508;150;;10;14;48;61;10;;;;;0
RUFFEY-LE-CHATEAU;25510;52;;;5;30;12;;;;;;0
RUREY;25511;44;;;5;15;19;;;;;;0
LE RUSSEY;25512;262;;15;28;101;76;19;9;;;9;0
SAINTE-ANNE;25513;;;;;;;;;;;;
SAINT-ANTOINE;25514;26;;;;8;11;;;;;;0
SAINTE-COLOMBE;25515;49;;;10;22;12;;;;;;0
SAINT-GEORGES-ARMONT;25516;10;;;;5;;;;;;;0
SAINT-GORGON-MAIN;25517;39;;5;;10;17;;;;;;0
SAINT-HILAIRE;25518;22;;;;9;8;;;;;;0
