NOMEPCI;NUMEPCI;DEPSEPCI;NB_allocataires;ALL_AF;ALL_AF_min;ALL_AF_med;ALL_AF_sup
CC RHONY, VISTRE, VIDOURLE;243000569;30;4506;2213;2034;106;73
CC BEAUCAIRE TERRE D'ARGENCE;243000585;30;5992;2306;2225;47;34
CC DE PETITE CAMARGUE;243000593;30;4828;2072;1997;42;33
CA DE NIMES METROPOLE;243000643;30;57713;18172;17153;509;510
CC TERRE DE CAMARGUE;243000650;30;3732;1113;1035;43;35
CC DU PONT DU GARD;243000684;30;4311;1961;1863;61;37
CC DU FRONTONNAIS;200034957;31;4430;2425;2163;162;100
CC DU VOLVESTRE;200066819;31;5361;2443;2304;81;58
CA LE MURETAIN AGGLO;200068641;31;21926;10117;9202;594;321
CC LEZE ARIEGE;200068807;31;5456;2756;2564;122;70
CC COEUR DE GARONNE;200068815;31;6098;2761;2617;75;69
CC DES TERRES DU LAURAGAIS;200071298;31;6423;3521;3174;212;135
CC SAVE GARONNE ET COTEAUX DE CADOURS;200071314;31;5710;3032;2713;202;117
CC PYRENEES HAUT GARONNAISES;200072635;31;2424;752;731;13;8
CC COEUR ET COTEAUX DU COMMINGES;200072643;31;7799;2431;2343;47;41
CC CAGIRE GARONNE SALAT;200073146;31;2769;958;932;13;13
TOULOUSE METROPOLE;243100518;31;203689;49274;41741;4095;3438
CC LAURAGAIS REVEL SOREZOIS;243100567;31;3761;1318;1261;28;29
CA DU SICOVAL;243100633;31;14720;5989;4843;689;457
CC DES COTEAUX DU GIROU;243100732;31;3034;1866;1517;184;165
CC VAL'AIGO;243100773;31;2589;1228;1175;32;21
CC DE LA SAVE AU TOUCH;243100781;31;6983;3577;3013;378;186
CC DES COTEAUX BELLEVUE;243100815;31;3030;1672;1369;184;119
CC DE LA GASCOGNE TOULOUSAINE;200023620;32;3670;2089;1828;185;76
CC BASTIDES DE LOMAGNE;200034726;32;1634;712;663;31;18
CC ARMAGNAC ADOUR;200035632;32;887;264;257;;
CC ASTARAC ARROS EN GASCOGNE;200035756;32;776;355;340;9;6
CC DES COTEAUX ARRATS GIMONE;200042372;32;1524;679;655;13;11
CA GRAND AUCH COEUR DE GASCOGNE;200066926;32;7819;2263;2137;63;63
CC VAL DE GERS;200072320;32;1224;517;503;9;5
CC DE LA LOMAGNE GERSOISE;243200391;32;2985;1078;1046;24;8
CC DU BAS ARMAGNAC;243200409;32;1227;399;382;12;5
CC DE LA TENAREZE;243200417;32;2068;696;671;14;11
CC COEUR D'ASTARAC EN GASCOGNE;243200425;32;1220;368;359;;
CC DU GRAND ARMAGNAC;243200458;32;1736;544;520;10;14
CC BASTIDES ET VALLONS DU GERS;243200508;32;1022;282;274;;
CC DU SAVES;243200599;32;1285;638;609;19;10
CC ARTAGNAN DE FEZENSAC;243200607;32;935;298;285;6;7
CC DE BLAYE;200023794;33;3402;1337;1258;53;26
CC DU GRAND SAINT EMILIONNAIS;200035533;33;1612;734;670;32;32
CC DU SUD GIRONDE;200043974;33;6975;2845;2722;60;63
CC DU BAZADAIS;200043982;33;2393;946;910;14;22
CC DU REOLAIS EN SUD GIRONDE;200044394;33;4139;1511;1447;30;34
CC CONVERGENCE GARONNE;200069581;33;5390;2425;2325;54;46
CC RURALES DE L'ENTRE-DEUX-MERS;200069599;33;2171;987;948;25;14
CC MEDOC COEUR DE PRESQU'ILE;200069995;33;4257;1661;1615;20;26
CA DU LIBOURNAIS;200070092;33;16878;6607;6276;174;157
CC MEDOC ATLANTIQUE;200070720;33;4040;1468;1404;33;31
BORDEAUX METROPOLE;243300316;33;197182;52500;45113;3869;3518
CA BASSIN D'ARCACHON SUD-POLE ATLANTIQUE (COBAS);243300563;33;10103;3627;3217;195;215
CC DE L'ESTUAIRE - CANTON DE SAINT CIERS SUR GIRONDE;243300811;33;2533;1042;1002;22;18
CC JALLE-EAU-BOURDE;243301165;33;4541;2313;1895;254;164
CC LATITUDE NORD GIRONDE;243301181;33;3494;1773;1735;24;14
CC DU CREONNAIS;243301215;33;2745;1527;1438;59;30
CC DU GRAND CUBZAGUAIS;243301223;33;5959;2808;2682;78;48
CC DU SECTEUR DE SAINT-LOUBES;243301249;33;4229;2198;1986;124;88
CC DE MONTESQUIEU;243301264;33;6429;3784;3353;268;163
CC DES COTEAUX BORDELAIS;243301355;33;2855;1566;1331;151;84
CC DU PAYS FOYEN;243301371;33;2722;869;833;11;25
CC MEDULLIENNE;243301389;33;3255;1878;1795;44;39
CC DU FRONSADAIS;243301397;33;2403;1295;1195;65;35
CC DU VAL DE L'EYRE;243301405;33;3319;1873;1760;73;40
CC DES PORTES DE L'ENTRE-DEUX-MERS;243301439;33;3130;1613;1372;131;110
CC MEDOC ESTUAIRE;243301447;33;4131;2417;2266;97;54
CC CASTILLON/PUJOLS;243301454;33;2724;1057;1010;25;22
CA DU BASSIN D'ARCACHON NORD;243301504;33;10075;4568;4219;203;146
CC LODEVOIS ET LARZAC;200017341;34;3230;991;962;9;20
CC DU GRAND PIC SAINT-LOUP;200022986;34;7057;3686;3029;329;328
CC GRAND ORB COMMUNAUTE DE COMMUNES EN LANGUEDOC;200042646;34;3889;1014;986;14;14
CC SUD-HERAULT;200042653;34;2679;1000;968;15;17
CC MINERVOIS SAINT-PONAIS ORB-JAUR;200066348;34;2246;650;641;;
CA DU BASSIN DE THAU;200066355;34;25635;8186;7740;242;204
CC LES AVANT-MONTS;200071058;34;4178;1862;1772;47;43
MONTPELLIER MEDITERRANEE METROPOLE;243400017;34;129126;30832;27744;1571;1517
CC DU CLERMONTAIS;243400355;34;5540;2115;2023;49;43
CA DU PAYS DE L'OR;243400470;34;8845;2743;2403;172;168
CC LA DOMITIENNE;243400488;34;4749;2067;1984;44;39
CC DU PAYS DE LUNEL;243400520;34;9744;3850;3636;111;103
CC VALLEE DE L'HERAULT;243400694;34;6913;3280;3080;114;86
CC DES CEVENNES GANGEOISES ET SUMENOISES;243400736;34;2805;902;877;12;13
CA DE BEZIERS-MEDITERRANEE;243400769;34;29635;8680;8313;163;204
CA HERAULT-MEDITERRANEE;243400819;34;16080;4994;4770;112;112
CC DE SAINT-MEEN MONTAUBAN;200038990;35;4101;2261;2188;52;21
CA VITRE COMMUNAUTE;200039022;35;13164;7202;6817;235;150
CC VALLONS DE HAUTE-BRETAGNE COMMUNAUTE;200043990;35;7100;4205;3977;144;84
CC BRETAGNE PORTE DE LOIRE COMMUNAUTE;200070662;35;5452;3158;3019;82;57
CC DU PAYS DE DOL ET DE LA BAIE DU MONT SAINT-MICHEL;200070670;35;3819;1729;1654;32;43
CC COUESNON MARCHES DE BRETAGNE;200070688;35;3474;1741;1693;26;22
CA FOUGERES AGGLOMERATION;200072452;35;9839;4141;3973;92;76
RENNES METROPOLE;243500139;35;111466;31404;26949;2443;2012
CC MONTFORT COMMUNAUTE;243500550;35;4010;2305;2162;94;49
CC DE BROCELIANDE;243500618;35;2962;1730;1636;53;41
CC AU PAYS DE LA ROCHE AUX FEES;243500634;35;4128;2334;2232;58;44
CC PAYS DE CHATEAUGIRON COMMUNAUTE;243500659;35;4320;2553;2257;198;98
CC VAL D'ILLE-AUBIGNE;243500667;35;6003;3649;3323;211;115
CC COTE D'EMERAUDE;243500725;35;4762;1818;1618;83;117
CC BRETAGNE ROMANTIQUE;243500733;35;5754;3270;3093;106;71
CA REDON AGGLOMERATION;243500741;35;11315;5150;4980;101;69
CC LIFFRE-CORMIER COMMUNAUTE;243500774;35;4232;2585;2380;145;60
CA DU PAYS DE SAINT MALO AGGLOMERATION;243500782;35;15404;5313;4795;251;267
CC DE LA MARCHE BERRICHONNE;200007052;36;664;198;192;;
CC DU VAL DE BOUZANNE;200018521;36;833;357;345;6;6
CC MARCHE OCCITANE - VAL D'ANGLIN;200035137;36;848;277;272;;
CC DU CHATILLONNAIS EN BERRY;200035848;36;817;239;227;5;7
CC ECUEILLE-VALENCAY;200040558;36;1360;467;455;;
CC EGUZON - ARGENTON - VALLEE DE LA CREUSE;200068872;36;3193;1151;1115;14;22
CC CHAMPAGNE BOISCHAUTS;200068880;36;1392;684;666;8;10
CC CHABRIS - PAYS DE BAZELLE;243600202;36;847;324;315;;
CC DU PAYS D'ISSOUDUN;243600236;36;3764;1123;1083;23;17
CC DE LA REGION DE LEVROUX;243600293;36;900;396;384;;
CC VAL DE L'INDRE - BRENNE;243600301;36;2111;913;877;14;22
CC BRENNE - VAL DE CREUSE;243600319;36;2730;940;914;14;12
CA CHATEAUROUX METROPOLE;243600327;36;14793;4746;4528;112;106
CC COEUR DE BRENNE;243600343;36;584;206;;;
CC DE LA CHATRE ET SAINTE-SEVERE;243600350;36;2460;782;749;20;13
CC DU VAL D AMBOISE;200043065;37;4548;2056;1900;95;61
CC CHINON, VIENNE ET LOIRE;200043081;37;3837;1505;1385;62;58
CC LOCHES SUD TOURAINE;200071587;37;7735;3065;2941;64;60
CC TOURAINE VALLEE DE L'INDRE;200072650;37;7988;4642;4314;226;102
CC TOURAINE VAL DE VIENNE;200072668;37;3668;1566;1527;21;18
CC TOURAINE OUEST VAL DE LOIRE;200072981;37;5066;2580;2467;63;50
CC TOURAINE-EST VALLEES;200073161;37;5886;3363;3041;197;125
CC DE GATINE ET CHOISILLES - PAYS DE RACAN;200073237;37;3214;1893;1794;50;49
CC DU CASTELRENAUDAIS;243700499;37;2912;1324;1272;31;21
TOURS METROPOLE VAL DE LOIRE;243700754;37;71155;19078;17021;1078;979
CC DE BLERE VAL DE CHER;243700820;37;3174;1702;1611;55;36
CC LE GRESIVAUDAN;200018166;38;15167;9116;7432;962;722
CC DU TRIEVES;200030658;38;1468;747;702;23;22
CC COEUR DE CHARTREUSE;200040111;38;2796;1410;1332;49;29
CC DE LA MATHEYSINE;200040657;38;3012;1350;1292;36;22
GRENOBLE-ALPES-METROPOLE;200040715;38;103993;32032;28407;2115;1510
CC BIEVRE ISERE;200059392;38;8398;4738;4517;140;81
CC LES BALCONS DU DAUPHINE;200068542;38;11703;6911;6391;311;209
CC LES VALS DU DAUPHINE;200068567;38;10352;5437;5151;167;119
CC SAINT-MARCELLIN VERCORS ISERE COMMUNAUTE;200070431;38;7210;3472;3269;149;54
CA VIENNE CONDRIEU;200077014;38;16221;7504;6767;414;323
CA PORTE DE L'ISERE (C.A.P.I);243800604;38;21190;10071;9413;400;258
CC DE L'OISANS;243800745;38;1481;730;697;15;18
CC DU PAYS ROUSSILLONNAIS;243800778;38;8671;4563;4322;152;89
CC DU TERRITOIRE DE BEAUREPAIRE;243800844;38;2511;1211;1162;28;21
CC LYON-SAINT-EXUPERY EN DAUPHINE;243800935;38;4943;2815;2661;93;61
CA DU PAYS VOIRONNAIS;243800984;38;15867;7800;6973;522;305
CC DU MASSIF DU VERCORS;243801024;38;1781;999;867;74;58
CC DE BIEVRE EST;243801073;38;3420;2050;1925;77;48
CC DES COLLINES DU NORD DAUPHINE;243801255;38;3497;2225;1961;175;89
CA DU GRAND DOLE;200010650;39;10111;3971;3789;92;90
CC PETITE MONTAGNE;200012060;39;914;398;387;;
CC HAUT-JURA SAINT-CLAUDE;200026573;39;3440;1506;1427;48;31
CC BRESSE HAUTE SEILLE;200069615;39;2694;1340;1274;42;24
CC CHAMPAGNOLE NOZEROY JURA;200069623;39;3157;1333;1244;46;43
CA ECLA  (ESPACE COMMUNAUTAIRE LONS AGGLOMERATION);200071116;39;6391;1996;1868;61;67
CC ARBOIS, POLIGNY, SALINS, COEUR DU JURA;200071595;39;3448;1219;1158;29;32
CC PORTE DU JURA;200072056;39;1471;660;635;11;14
CC DE LA STATION DES ROUSSES-HAUT JURA;243900354;39;667;315;221;50;44
CC JURA SUD;243900412;39;1060;535;508;17;10
CC DU VAL D'AMOUR;243900420;39;1367;643;614;16;13
CC DU HAUT-JURA (ARCADE);243900479;39;1462;502;456;30;16
CC JURA NORD;243900560;39;1822;966;922;27;17
CC LA GRANDVALLIERE;243900610;39;645;323;284;23;16
CC DU PAYS DES LACS;243900719;39;785;402;382;;
CC DE LA REGION D'ORGELET;243901071;39;777;397;380;8;9
CC DE LA PLAINE JURASSIENNE;243901089;39;1264;663;643;13;7
CC D'AIRE-SUR-L'ADOUR;200030435;40;1898;676;653;12;11
CC DES LANDES D'ARMAGNAC;200035541;40;1276;517;499;8;10
CC PAYS D'ORTHE ET ARRIGANS;200069417;40;3503;1691;1619;39;33
CC TERRES DE CHALOSSE;200069631;40;2440;1216;1180;17;19
CC CHALOSSE TURSAN;200069649;40;3552;1610;1557;28;25
CC COEUR HAUTE LANDE;200069656;40;2272;919;893;12;14
CC DE MIMIZAN;244000543;40;1866;659;630;13;16
CC DU SEIGNANX;244000659;40;4359;2066;1930;84;52
CA DU GRAND DAX;244000675;40;11051;3211;3013;107;91
CC DU PAYS MORCENAIS;244000691;40;1416;496;481;5;10
CC DU PAYS TARUSATE;244000766;40;2583;1166;1131;21;14
CC DU PAYS DE VILLENEUVE EN ARMAGNAC LANDAIS;244000774;40;887;414;405;;
CA MONT DE MARSAN AGGLOMERATION;244000808;40;10406;3416;3229;101;86
CC DU PAYS GRENADOIS;244000824;40;1014;484;469;;
CC COTE LANDES NATURE;244000857;40;1685;687;655;18;14
CC MAREMNE ADOUR COTE SUD;244000865;40;10770;4471;4121;185;165
CC DES GRANDS LACS;244000873;40;4466;2003;1901;59;43
CC COTEAUX ET VALLEES DES LUYS;244000881;40;928;452;429;12;11
CC COEUR DE SOLOGNE;200000800;41;1546;659;633;10;16
CC DU ROMORANTINAIS ET DU MONESTOIS;200018406;41;5755;2203;2124;46;33
CA DE BLOIS ''AGGLOPOLYS'';200030385;41;19982;7662;7197;269;196
CC DU PERCHE ET HAUT VENDOMOIS;200040772;41;1206;595;580;7;8
CC BEAUCE VAL DE LOIRE;200055481;41;2982;1477;1417;34;26
CC VAL-DE-CHER-CONTROIS;200072064;41;6858;3019;2917;50;52
CA TERRITOIRES VENDOMOIS;200072072;41;8542;3512;3294;112;106
CC DES COLLINES DU PERCHE;244100293;41;712;276;267;;
CC DE LA SOLOGNE DES ETANGS;244100780;41;1062;483;465;9;9
CC DU GRAND CHAMBORD;244100798;41;2857;1560;1459;67;34
CC DE LA SOLOGNE DES RIVIERES;244100806;41;1634;667;646;8;13
CC CHARLIEU-BELMONT;200035202;42;3687;1717;1640;38;39
CA ROANNAIS AGGLOMERATION;200035731;42;19452;6780;6431;182;167
CA LOIRE FOREZ AGGLOMERATION (LFA);200065886;42;17592;8620;8076;298;246
CC DE FOREZ-EST;200065894;42;9801;4936;4621;185;130
CC DES VALS D'AIX ET ISABLE;244200614;42;835;417;393;10;14
CC DES MONTS DU PILAT;244200622;42;2327;1120;1039;42;39
CC DU PAYS ENTRE LOIRE ET RHONE;244200630;42;2163;1106;1067;28;11
SAINT-ETIENNE METROPOLE;244200770;42;89153;30542;28751;999;792
CC DU PAYS D'URFE;244200820;42;678;283;276;;
CC DU PILAT RHODANIEN;244200895;42;2464;1364;1258;78;28
CC DES RIVES DU HAUT ALLIER;200073393;43;2315;767;747;10;10
CC MEZENC-LOIRE-MEYGAL;200073401;43;1634;710;684;13;13
CA DU PUY-EN-VELAY;200073419;43;15598;5259;4995;137;127
CC MARCHES DU VELAY-ROCHEBARON;200073427;43;5083;2651;2503;84;64
CC DU PAYS DE MONTFAUCON;244300307;43;1223;562;535;13;14
CC DES SUCS;244301016;43;3144;1369;1300;42;27
CC BRIOUDE SUD AUVERGNE;244301032;43;2796;1003;966;20;17
CC AUZON COMMUNAUTE;244301099;43;1546;611;597;5;9
CC DU HAUT LIGNON;244301107;43;1183;455;432;12;11
CC DES PAYS DE CAYRES ET DE PRADELLES;244301123;43;665;215;206;;
CC LOIRE ET SEMENE;244301131;43;3328;1819;1728;50;41
CC DU PAYS DE PONTCHATEAU ST-GILDAS-DES-BOIS;200000438;44;6000;3314;3242;48;24
CA PORNIC AGGLO PAYS DE RETZ;200067346;44;8746;4654;4360;183;111
CA CLISSON SEVRE ET MAINE AGGLO;200067635;44;8666;5159;4768;249;142
CC SEVRE ET LOIRE;200067866;44;7497;4523;4175;232;116
CC SUD RETZ ATLANTIQUE;200071546;44;4869;2576;2473;56;47
CC CHATEAUBRIANT-DERVAL;200072726;44;7495;3475;3388;56;31
CC ESTUAIRE ET SILLON;200072734;44;6543;3986;3723;182;81
NANTES METROPOLE;244400404;44;151246;47705;40798;3783;3124
CC DE GRAND LIEU;244400438;44;6162;3811;3564;167;80
CC DE LA REGION DE BLAIN;244400453;44;2930;1533;1489;30;14
CC D'ERDRE ET GESVRES;244400503;44;10007;6389;5761;396;232
CC DE NOZAY;244400537;44;2702;1545;1503;25;17
CC DU PAYS D'ANCENIS;244400552;44;10500;5920;5657;171;92
CC DU SUD ESTUAIRE;244400586;44;5206;2431;2307;74;50
CA DE LA PRESQU'ILE DE GUERANDE ATLANTIQUE (CAP ATLANTIQUE);244400610;44;11047;4720;4251;240;229
CA DE LA REGION NAZAIRIENNE ET DE L'ESTUAIRE (CARENE);244400644;44;26069;9648;9102;318;228
CC DES PORTES DE SOLOGNE;200005932;45;2110;1195;1075;67;53
CC DE LA BEAUCE LOIRETAINE;200035764;45;2355;1430;1351;52;27
CC DU PITHIVERAIS;200066280;45;4742;2330;2260;39;31
CC DE LA CLERY, DU BETZ ET DE L'OUANNE;200067668;45;2903;1435;1385;29;21
CC CANAUX ET FORETS EN GATINAIS;200067676;45;4060;1910;1833;41;36
CC BERRY LOIRE PUISAYE;200068278;45;2700;1157;1110;29;18
CC DU VAL DE SULLY;200070100;45;3547;1825;1727;67;31
CC DES TERRES DU VAL DE LOIRE;200070183;45;7023;4025;3777;147;101
CC DU PITHIVERAIS-GATINAIS;200071850;45;3782;1984;1920;36;28
CA MONTARGOISE ET RIVES DU LOING (A.M.E.);244500203;45;12342;4737;4529;110;98
CC GIENNOISES;244500211;45;4320;1812;1737;40;35
CC DES QUATRE VALLEES;244500419;45;2424;1327;1265;39;23
CC DES LOGES;244500427;45;6217;3641;3376;178;87
ORLEANS METROPOLE;244500468;45;58909;21482;19502;1108;872
CC DE LA FORET;244500484;45;2392;1510;1409;72;29
CC DE LA PLAINE DU NORD LOIRET;244500542;45;869;539;524;8;7
CA DU GRAND CAHORS;200023737;46;8177;2482;2368;59;55
CC CAZALS-SALVIAC;200035327;46;682;247;241;;
CC DU QUERCY BLANC;200039519;46;994;374;356;6;12
CC CAUSSES ET VALLEE DE LA DORDOGNE;200066371;46;6361;2262;2147;58;57
CC GRAND-FIGEAC;200067361;46;6794;2288;2199;54;35
CC DE LA VALLEE DU LOT ET DU VIGNOBLE;244600433;46;1892;653;633;9;11
CC QUERCY - BOURIANE;244600482;46;1604;502;484;8;10
CC DU PAYS DE LALBENQUE-LIMOGNE;244600532;46;1140;470;451;13;6
CC DU CAUSSE DE LABASTIDE MURAT;244600573;46;448;151;145;;
CA DU GRAND VILLENEUVOIS;200023307;47;8615;3007;2903;40;64
CA VAL DE GARONNE AGGLOMERATION;200030674;47;9684;3462;3325;66;71
CA AGGLOMERATION D'AGEN;200035459;47;19457;6413;6023;202;188
CC DES BASTIDES EN HAUT AGENAIS PERIGORD;200036523;47;2097;846;817;16;13
CC PORTE D'AQUITAINE EN PAYS DE SERRES;200036572;47;686;327;313;;
CC DU CONFLUENT ET DES COTEAUX DE PRAYSSAS;200068922;47;2465;1017;970;28;19
CC FUMEL VALLEE DU LOT;200068930;47;3728;1335;1293;15;27
CC ALBRET COMMUNAUTE;200068948;47;3538;1370;1320;22;28
CC DU PAYS DE DURAS;244700449;47;560;226;215;;
CC DU PAYS DE LAUZUN;244700464;47;1406;462;451;5;6
CC DES COTEAUX ET LANDES DE GASCOGNE;244701355;47;1742;611;588;5;18
CC LOT ET TOLZAC;244701405;47;986;379;371;;
CC DU HAUT ALLIER;200006930;48;846;257;247;5;5
CC RANDON - MARGERIDE;200069102;48;646;280;269;5;6
CC MONT LOZERE;200069128;48;752;312;306;;
CC DES CEVENNES AU MONT LOZERE;200069136;48;733;206;;;
CC DES HAUTES TERRES DE L'AUBRAC;200069144;48;539;208;200;;
CC GORGES CAUSSES CEVENNES;200069151;48;1162;357;351;;
CC DES TERRES D'APCHER-MARGERIDE-AUBRAC;200069185;48;1618;530;512;10;8
CC AUBRAC LOT CAUSSES TARN;200069268;48;1145;493;481;7;5
CC COEUR DE LOZERE;244800405;48;4085;1044;995;25;24
CC DU GEVAUDAN;244800470;48;1661;566;532;19;15
CA MAUGES COMMUNAUTE;200060010;49;18945;10479;10153;210;116
CC ANJOU LOIR ET SARTHE;200068955;49;4331;2443;2345;49;49
CC LOIRE LAYON AUBANCE;200071553;49;8435;4897;4547;196;154
CA AGGLOMERATION DU CHOLETAIS;200071678;49;18297;8074;7619;248;207
CC DES VALLEES DU HAUT-ANJOU;200071868;49;5987;3404;3297;65;42
CA SAUMUR VAL DE LOIRE;200071876;49;16014;6418;6119;155;144
CU ANGERS LOIRE METROPOLE;244900015;49;72015;21353;19446;1053;854
CC ANJOU BLEU COMMUNAUTE;244900809;49;5686;2635;2548;52;35
CC BAUGEOIS VALLEE;244900882;49;5368;2786;2682;63;41
CC DE GRANVILLE, TERRE ET MER;200042604;50;7025;2631;2395;115;121
CC DE LA BAIE DU COTENTIN;200042729;50;3743;1388;1353;17;18
CC DE VILLEDIEU INTERCOM;200043354;50;2331;1005;970;18;17
CA SAINT-LO AGGLO;200066389;50;12439;5204;4987;127;90
CC COUTANCES MER ET BOCAGE;200067023;50;7234;3029;2859;74;96
CC COTE OUEST CENTRE MANCHE;200067031;50;3087;1286;1239;28;19
CA DU COTENTIN;200067205;50;31071;12315;11573;462;280
CA MONT-SAINT-MICHEL-NORMANDIE;200069425;50;13278;5588;5362;120;106
CC DE VITRY, CHAMPAGNE ET DER;200034718;51;4727;1565;1515;25;25
CC DE LA REGION DE SUIPPES;200042620;51;1043;570;558;;
CC DE L'ARGONNE CHAMPENOISE;200042703;51;1808;756;727;20;9
CC PERTHOIS-BOCAGE ET DER;200042992;51;702;390;381;;
CC DE LA MOIVRE A LA COOLE;200043438;51;1073;726;666;38;22
CC DE SEZANNE-SUD OUEST MARNAIS;200066835;51;2847;1314;1253;23;38
CC DES PAYSAGES DE LA CHAMPAGNE;200066850;51;2115;1078;983;34;61
CA DE CHALONS-EN-CHAMPAGNE;200066876;51;15060;5613;5291;181;141
CU DU GRAND REIMS;200067213;51;65914;20043;17958;1027;1058
CC COTES DE CHAMPAGNE ET VAL DE SAULX;200067379;51;1625;816;799;8;9
CA EPERNAY, COTEAUX ET PLAINE DE CHAMPAGNE;200067684;51;7134;2684;2451;111;122
CC DE LA GRANDE VALLEE DE LA MARNE;245100615;51;1636;807;716;47;44
CC DE LA BRIE CHAMPENOISE;245100888;51;1090;524;504;7;13
CC DU SUD MARNAIS;245100979;51;779;357;340;7;10
CC D'AUBERIVE VINGEANNE ET MONTSAUGEONNAIS;200027308;52;981;504;487;9;8
CC DU BASSIN DE JOINVILLE EN CHAMPAGNE;200044253;52;2113;805;784;9;12
CA DE CHAUMONT DU BASSIN NOGENTAIS ET DU BASSIN DE BOLOGNE VIGNORY FRONCLES;200068658;52;8077;2729;2589;80;60
CA DE SAINT-DIZIER DER ET BLAISE;200068666;52;10826;3818;3705;54;59
CC MEUSE ROGNON;200069664;52;1545;611;596;10;5
CC DES SAVOIR-FAIRE;200070332;52;1885;755;733;11;11
CC DU GRAND LANGRES;200072999;52;3391;1307;1255;22;30
CC DES TROIS FORETS;245200597;52;978;441;429;;
CC DES COEVRONS;200033298;53;3961;1951;1891;35;25
CC DU MONT DES AVALOIRS;200042182;53;2131;946;908;20;18
CC DU PAYS DE CRAON;200048551;53;4036;2203;2160;21;22
CC MAYENNE COMMUNAUTE;200055887;53;5796;2685;2562;62;61
CC DU PAYS DE MESLAY-GREZ;245300223;53;1929;1063;1027;20;16
CC DU PAYS DE LOIRON;245300306;53;2494;1477;1434;27;16
CA DE LAVAL;245300330;53;18957;7384;6865;287;232
CC DE L'ERNEE;245300355;53;2834;1491;1445;27;19
CC DU BOCAGE MAYENNAIS;245300389;53;2332;1036;1010;10;16
CC DU PAYS DE CHATEAU-GONTIER;245300447;53;4664;2276;2161;65;50
CC DU PAYS DU SAINTOIS;200035772;54;2221;1115;1037;53;25
CC DU BASSIN DE PONT-A-MOUSSON;200041515;54;6927;2967;2803;107;57
CC TERRE LORRAINE DU LONGUYONNAIS;200043693;54;1761;619;587;23;9
CC MEURTHE MORTAGNE MOSELLE;200067643;54;2746;1330;1282;29;19
CC DE VEZOUZE EN PIEMONT;200069433;54;1916;754;736;11;7
CC PAYS DE L'AUDUNOIS ET DU BASSIN DE LANDRES;200070290;54;2943;1135;1081;35;19
CC DU TERRITOIRE DE LUNEVILLE A BACCARAT;200070324;54;8121;2986;2867;56;63
CC TERRES TOULOISES;200070563;54;7897;3488;3237;162;89
CC DE SEILLE ET GRAND COURONNE;200070589;54;2621;1576;1421;96;59
CC MAD ET MOSELLE;200070738;54;3071;1374;1264;67;43
CC ORNE LORRAINE CONFLUENCES;200070845;54;9186;3491;3342;86;63
CC MOSELLE ET MADON;245400171;54;4259;2125;1931;124;70
CC DES PAYS DU SEL ET DU VERMOIS;245400189;54;5173;2203;2055;92;56
CA DE LONGWY;245400262;54;8630;2257;2082;105;70
CC DU PAYS DE COLOMBEY ET DU SUD TOULOIS;245400510;54;1681;929;904;16;9
CC DU BASSIN DE POMPEY;245400601;54;6803;2941;2727;133;81
METROPOLE DU GRAND NANCY;245400676;54;72508;15152;13549;820;783
CC DU PAYS DU SANON;245400759;54;809;477;458;14;5
CA DE BAR-LE-DUC - SUD MEUSE;200033025;55;6646;2011;1909;48;54
CC COTES DE MEUSE WOEVRE;200034874;55;779;406;391;;
CA DU GRAND VERDUN;200049187;55;6001;1714;1636;32;46
CC HAUTE SAULX ET PERTHOIS-VAL D'ORNOIS;200066108;55;2338;1133;1090;29;14
CC ARGONNE-MEUSE;200066116;55;1017;420;406;9;5
CC DU PAYS DE STENAY ET DU VAL DUNOIS;200066132;55;1479;543;523;8;12
CC DE L'AIRE A L'ARGONNE;200066140;55;771;438;417;10;11
CC DE COMMERCY - VOID - VAUCOULEURS;200066157;55;3902;1580;1533;22;25
CC VAL DE MEUSE - VOIE SACREE;200066165;55;1319;686;663;10;13
CC DE DAMVILLERS SPINCOURT;200066173;55;1035;493;472;13;8
CC DU SAMMIELLOIS;245500327;55;1344;477;453;13;11
CC DU TERRITOIRE DE FRESNES EN WOEVRE;245501176;55;633;297;291;;
CC DU PAYS DE REVIGNY SUR ORNAIN;245501184;55;1090;480;461;14;5
CC DU PAYS D'ETAIN;245501242;55;1174;544;522;12;10
CC DU PAYS DE MONTMEDY;245501259;55;788;246;237;;
CC ARC SUD BRETAGNE;200027027;56;3909;2047;1954;52;41
CA LORIENT AGGLOMERATION;200042174;56;39744;13775;12762;565;448
CC AURAY QUIBERON TERRE ATLANTIQUE;200043123;56;13859;6139;5706;253;180
CC PLOERMEL COMMUNAUTE;200066777;56;6137;2771;2660;66;45
CC DE L'OUST A BROCELIANDE;200066785;56;5601;2891;2784;56;51
CC CENTRE MORBIHAN COMMUNAUTE;200067221;56;6313;3255;3158;46;51
CA GOLFE DU MORBIHAN - VANNES AGGLOMERATION;200067932;56;30890;11722;10563;606;553
CC DE BLAVET BELLEVUE OCEAN;245600440;56;2575;1509;1407;60;42
CC DE BELLE ILE EN MER;245600465;56;712;310;294;6;10
CC QUESTEMBERT COMMUNAUTE;245614383;56;3573;1810;1749;37;24
CC ROI MORVAN COMMUNAUTE;245614417;56;3342;1250;1214;19;17
CC PONTIVY COMMUNAUTE;245614433;56;7420;3060;2896;83;81
METZ METROPOLE;200039865;57;50688;13346;11879;775;692
CC DU SUD MESSIN;200039907;57;2293;1264;1141;70;53
