NOMEPCI;NUMEPCI;DEPSEPCI;NB_Enfants;NB_Enfants_0_2_ans;NB_Enfants_3_5_ans;NB_Enfants_6_11_ans;NB_Enfants_12_15_ans;NB_Enfants_16_17_ans;NB_Enfants_18_19_ans;NB_Enfants_20_24_ans
CA EVREUX PORTES DE NORMANDIE;200071454;27;26330;4012;4070;8606;5284;2371;1558;429
CC DU VEXIN NORMAND;200071843;27;7668;1049;1142;2494;1640;729;511;103
CA SEINE NORMANDIE AGGLOMERATION;200072312;27;19215;2711;2854;6378;3995;1852;1138;287
CC DU PAYS DE CONCHES;242700276;27;3955;551;554;1335;863;383;222;47
CC DU PAYS DU NEUBOURG;242700607;27;4181;599;611;1378;934;387;240;32
CC EURE-MADRIE-SEINE;242700623;27;6232;853;876;2097;1374;575;386;71
CC DU PERCHE;200006971;28;3057;398;402;984;726;293;213;41
CA CHARTRES METROPOLE;200033181;28;29338;4506;4509;9519;6092;2620;1691;401
CA AGGLO DU PAYS DE DREUX;200040277;28;28933;4315;4583;9581;5835;2498;1665;456
CC ENTRE BEAUCE ET PERCHE;200058360;28;4706;650;717;1620;1019;411;252;37
CC DES FORETS DU PERCHE;200069912;28;1518;222;230;520;292;154;82;18
CC DES PORTES EURELIENNES D'ILE DE FRANCE;200069953;28;10617;1648;1566;3571;2207;914;606;105
CC DU GRAND CHATEAUDUN;200069961;28;7523;1018;1124;2525;1618;713;426;99
CC COEUR DE BEAUCE;200070159;28;5393;788;817;1841;1120;480;297;50
CC TERRES DE PERCHE;200070167;28;2968;402;442;997;648;289;151;39
CC DU BONNEVALAIS;242852465;28;2563;338;366;876;577;228;158;20
CC PRESQU'ILE DE CROZON-AULNE MARITIME;200066868;29;3986;538;579;1327;867;391;247;37
CC HAUT-LEON COMMUNAUTE;200067072;29;5069;621;764;1679;1095;535;320;55
CC MONTS D'ARREE COMMUNAUTE;200067197;29;1100;131;144;390;236;114;71;14
CC PLEYBEN-CHATEAULIN-PORZAY;200067247;29;4300;525;586;1463;990;429;261;46
CA QUIMPER BRETAGNE OCCIDENTALE;200068120;29;19265;2708;2784;6329;4063;1888;1245;248
CC DU PAYS D'IROISE;242900074;29;10389;1399;1507;3573;2179;962;657;112
BREST METROPOLE;242900314;29;40203;6254;5896;12647;8089;3817;2769;731
CC DU PAYS DES ABERS;242900553;29;9046;1221;1265;3069;1992;845;583;71
CC DE HAUTE CORNOUAILLE;242900561;29;2410;309;372;810;504;248;137;30
CC CAP SIZUN - POINTE DU RAZ;242900629;29;1875;219;208;611;473;208;133;23
CC DOUARNENEZ COMMUNAUTE;242900645;29;2820;337;367;917;660;301;214;24
CC DU PAYS FOUESNANTAIS;242900660;29;4675;602;615;1583;1045;508;289;33
CA QUIMPERLE COMMUNAUTE;242900694;29;10655;1404;1508;3599;2324;1027;672;121
CC DU PAYS BIGOUDEN SUD;242900702;29;5846;691;776;1845;1401;675;388;70
CC DU HAUT PAYS BIGOUDEN;242900710;29;3511;453;500;1176;799;335;213;35
CC POHER COMMUNAUTE;242900744;29;2524;310;373;819;570;253;157;42
CC DU PAYS DE LANDIVISIAU;242900751;29;6970;971;1130;2417;1380;626;370;76
CA CONCARNEAU CORNOUAILLE AGGLOMERATION;242900769;29;9094;1136;1284;2940;2066;936;621;111
CC COMMUNAUTE LESNEVEN COTE DES LEGENDES;242900793;29;5222;658;762;1699;1182;526;340;55
CC DU PAYS DE LANDERNEAU-DAOULAS;242900801;29;10466;1448;1555;3558;2222;968;618;97
CA MORLAIX COMMUNAUTE;242900835;29;11691;1542;1690;3852;2606;1130;745;126
CC DE LA PIEVE DE L'ORNANO;200038958;2A;1380;213;186;457;291;143;74;16
CC DU SUD CORSE;200040764;2A;4551;743;659;1508;922;412;248;59
CC SPELUNCA-LIAMONE;200067049;2A;642;117;88;207;138;49;36;7
CC DE L'ALTA ROCCA;242000495;2A;1070;188;152;364;204;102;50;10
CC CELAVU-PRUNELLI;242000503;2A;1160;187;176;397;229;98;64;9
CA DU PAYS AJACCIEN;242010056;2A;11739;1771;1587;3932;2425;1163;722;139
CC DU SARTENAIS VALINCO;242010130;2A;1675;264;243;539;348;165;87;29
CC DE L'ORIENTE;200015162;2B;579;93;102;191;105;55;25;8
CC DE FIUM'ORBU CASTELLU;200033827;2B;2110;316;319;700;429;193;112;41
CC DE LA COSTA VERDE;200034205;2B;1452;217;226;494;262;140;84;29
CC DE MARANA-GOLO;200036499;2B;4496;675;652;1511;931;415;258;54
CC DU CAP CORSE;200042943;2B;747;95;101;242;146;98;51;14
CC DE L'ILE-ROUSSE - BALAGNE;200073104;2B;1416;201;197;471;307;128;92;20
CC NEBBIU - CONCA D'ORO;200073120;2B;834;136;115;285;176;56;54;12
CC PASQUALE PAOLI;200073138;2B;616;88;96;185;144;53;41;9
CC DE LA CASTAGNICCIA-CASINCA;200073252;2B;1859;281;282;601;389;164;109;33
CA DE BASTIA;242000354;2B;8163;1206;1126;2712;1679;773;497;170
CC DU CENTRE CORSE;242020071;2B;1071;174;136;325;226;105;86;19
CC DE CALVI BALAGNE;242020105;2B;2045;376;311;697;389;148;99;25
CC PAYS D'UZES;200034379;30;4932;634;645;1614;1089;532;340;78
CC DU PIEMONT CEVENOL;200034411;30;4009;559;565;1266;910;406;247;56
CC CAUSSES AIGOUAL CEVENNES;200034601;30;718;92;100;232;158;78;52;6
CA DU GARD RHODANIEN;200034692;30;14948;2331;2229;4849;3093;1340;860;246
CC DE CEZE CEVENNES;200035129;30;3187;416;447;1044;679;313;216;72
CA ALES AGGLOMERATION;200066918;30;25458;3563;3621;8221;5268;2490;1650;645
CC DU PAYS VIGANAIS;243000270;30;1671;222;228;530;370;189;102;30
CC DU PAYS DE SOMMIERES;243000296;30;5130;663;710;1717;1141;518;300;81
CC RHONY, VISTRE, VIDOURLE;243000569;30;6051;875;869;1979;1261;580;393;94
CC BEAUCAIRE TERRE D'ARGENCE;243000585;30;6914;1009;1108;2339;1321;583;417;137
CC DE PETITE CAMARGUE;243000593;30;5929;912;915;2005;1168;476;356;97
CA DE NIMES METROPOLE;243000643;30;55573;8445;8257;17709;10912;5072;3757;1421
CC TERRE DE CAMARGUE;243000650;30;3300;432;471;1050;727;355;206;59
CC DU PONT DU GARD;243000684;30;5410;755;770;1858;1125;517;330;55
CC DU FRONTONNAIS;200034957;31;6226;875;947;2176;1278;552;330;68
CC DU VOLVESTRE;200066819;31;6649;816;960;2335;1436;626;406;70
CA LE MURETAIN AGGLO;200068641;31;27534;4079;4249;9242;5509;2438;1685;332
CC LEZE ARIEGE;200068807;31;7391;994;1152;2503;1568;684;407;83
CC COEUR DE GARONNE;200068815;31;7556;986;1074;2575;1669;721;447;84
CC DES TERRES DU LAURAGAIS;200071298;31;9081;1283;1328;3147;1955;805;483;80
CC SAVE GARONNE ET COTEAUX DE CADOURS;200071314;31;7928;1281;1239;2754;1537;669;400;48
CC PYRENEES HAUT GARONNAISES;200072635;31;2157;271;301;692;494;237;136;26
CC COEUR ET COTEAUX DU COMMINGES;200072643;31;7203;981;1074;2402;1490;693;437;126
CC CAGIRE GARONNE SALAT;200073146;31;2725;336;339;948;637;271;161;33
TOULOUSE METROPOLE;243100518;31;145077;26165;23704;46065;26181;11694;8576;2692
CC LAURAGAIS REVEL SOREZOIS;243100567;31;3798;464;531;1262;852;397;242;50
CA DU SICOVAL;243100633;31;15793;2280;2348;5290;3264;1419;1005;187
CC DES COTEAUX DU GIROU;243100732;31;4645;635;672;1601;1005;419;281;32
CC VAL'AIGO;243100773;31;3324;511;501;1157;654;290;165;46
CC DE LA SAVE AU TOUCH;243100781;31;9457;1540;1547;3093;1868;779;525;105
CC DES COTEAUX BELLEVUE;243100815;31;4181;550;615;1398;897;413;276;32
CC DE LA GASCOGNE TOULOUSAINE;200023620;32;5352;731;867;1894;1053;467;292;48
CC BASTIDES DE LOMAGNE;200034726;32;1976;228;281;701;444;208;96;18
CC ARMAGNAC ADOUR;200035632;32;739;87;110;221;180;85;45;11
CC ASTARAC ARROS EN GASCOGNE;200035756;32;977;129;136;318;218;101;65;10
CC DES COTEAUX ARRATS GIMONE;200042372;32;1865;256;265;665;399;169;95;16
CA GRAND AUCH COEUR DE GASCOGNE;200066926;32;6502;931;968;2070;1397;660;388;88
CC VAL DE GERS;200072320;32;1395;173;173;464;342;148;87;8
CC DE LA LOMAGNE GERSOISE;243200391;32;3048;364;408;982;701;344;200;49
CC DU BAS ARMAGNAC;243200409;32;1166;168;196;387;240;117;49;9
CC DE LA TENAREZE;243200417;32;1983;245;298;649;432;201;129;29
CC COEUR D'ASTARAC EN GASCOGNE;243200425;32;1050;119;124;309;256;129;90;23
CC DU GRAND ARMAGNAC;243200458;32;1571;240;217;496;348;162;90;18
CC BASTIDES ET VALLONS DU GERS;243200508;32;831;101;105;277;196;98;46;8
CC DU SAVES;243200599;32;1639;213;237;572;358;154;90;15
CC ARTAGNAN DE FEZENSAC;243200607;32;869;109;112;299;198;90;50;11
CC DE BLAYE;200023794;33;3835;525;563;1271;809;374;240;53
CC DU GRAND SAINT EMILIONNAIS;200035533;33;2025;284;278;687;429;198;120;29
CC DU SUD GIRONDE;200043974;33;8228;1121;1173;2761;1770;774;507;122
CC DU BAZADAIS;200043982;33;2647;323;351;861;610;290;178;34
CC DU REOLAIS EN SUD GIRONDE;200044394;33;4397;595;642;1455;969;415;252;69
CC CONVERGENCE GARONNE;200069581;33;6613;940;987;2282;1348;576;396;84
CC RURALES DE L'ENTRE-DEUX-MERS;200069599;33;2696;366;382;959;571;256;142;20
CC MEDOC COEUR DE PRESQU'ILE;200069995;33;4777;615;716;1600;1034;466;277;69
CA DU LIBOURNAIS;200070092;33;18964;2805;2712;6250;3960;1784;1160;293
CC MEDOC ATLANTIQUE;200070720;33;4147;494;549;1412;968;437;238;49
BORDEAUX METROPOLE;243300316;33;151613;25151;23102;48577;28790;13201;9887;2905
CA BASSIN D'ARCACHON SUD-POLE ATLANTIQUE (COBAS);243300563;33;10182;1329;1356;3263;2248;1160;688;138
CC DE L'ESTUAIRE - CANTON DE SAINT CIERS SUR GIRONDE;243300811;33;3065;422;455;1005;653;311;180;39
CC JALLE-EAU-BOURDE;243301165;33;5957;763;787;1985;1397;566;397;62
CC LATITUDE NORD GIRONDE;243301181;33;4912;714;750;1648;1013;446;270;71
CC DU CREONNAIS;243301215;33;3943;558;593;1288;850;364;254;36
CC DU GRAND CUBZAGUAIS;243301223;33;7722;1185;1155;2603;1556;717;420;86
CC DU SECTEUR DE SAINT-LOUBES;243301249;33;5956;936;880;1942;1221;553;343;81
CC DE MONTESQUIEU;243301264;33;9639;1521;1488;3246;1878;823;590;93
CC DES COTEAUX BORDELAIS;243301355;33;4000;629;564;1367;805;351;248;36
CC DU PAYS FOYEN;243301371;33;2645;342;407;863;547;257;177;52
CC MEDULLIENNE;243301389;33;4857;762;784;1755;948;358;214;36
CC DU FRONSADAIS;243301397;33;3487;536;511;1178;755;301;172;34
CC DU VAL DE L'EYRE;243301405;33;4923;657;717;1808;1016;422;260;43
CC DES PORTES DE L'ENTRE-DEUX-MERS;243301439;33;4205;612;622;1430;878;370;257;36
CC MEDOC ESTUAIRE;243301447;33;6190;1021;942;2165;1191;489;331;51
CC CASTILLON/PUJOLS;243301454;33;3073;416;445;1052;644;288;185;43
CA DU BASSIN D'ARCACHON NORD;243301504;33;12161;1726;1727;4104;2522;1188;776;118
CC LODEVOIS ET LARZAC;200017341;34;3001;392;416;979;634;318;191;71
CC DU GRAND PIC SAINT-LOUP;200022986;34;9513;1301;1358;3223;1989;902;628;112
CC GRAND ORB COMMUNAUTE DE COMMUNES EN LANGUEDOC;200042646;34;3034;431;408;998;663;302;191;41
CC SUD-HERAULT;200042653;34;2906;431;413;925;621;274;191;51
CC MINERVOIS SAINT-PONAIS ORB-JAUR;200066348;34;1947;238;272;671;431;195;113;27
CA DU BASSIN DE THAU;200066355;34;24316;3510;3415;7867;5000;2402;1614;508
CC LES AVANT-MONTS;200071058;34;5252;711;766;1723;1152;520;317;63
MONTPELLIER MEDITERRANEE METROPOLE;243400017;34;92811;15727;14600;29371;17005;7949;6122;2037
CC DU CLERMONTAIS;243400355;34;6170;795;899;2120;1284;594;377;101
CA DU PAYS DE L'OR;243400470;34;7776;1085;1142;2576;1593;754;521;105
CC LA DOMITIENNE;243400488;34;5931;818;866;1982;1212;592;371;90
CC DU PAYS DE LUNEL;243400520;34;11125;1655;1697;3631;2235;1000;696;211
CC VALLEE DE L'HERAULT;243400694;34;9026;1357;1394;3096;1816;768;499;96
CC DES CEVENNES GANGEOISES ET SUMENOISES;243400736;34;2649;380;379;898;546;251;148;47
CA DE BEZIERS-MEDITERRANEE;243400769;34;27271;4254;4195;8629;5371;2535;1642;645
CA HERAULT-MEDITERRANEE;243400819;34;15191;2135;2220;4865;3113;1543;1008;307
CC DE SAINT-MEEN MONTAUBAN;200038990;35;6134;844;915;2123;1326;539;343;44
CA VITRE COMMUNAUTE;200039022;35;19002;2582;2955;6468;4091;1696;1049;161
CC VALLONS DE HAUTE-BRETAGNE COMMUNAUTE;200043990;35;10948;1472;1644;3893;2259;972;608;100
CC BRETAGNE PORTE DE LOIRE COMMUNAUTE;200070662;35;8178;1017;1164;2791;1852;798;474;82
CC DU PAYS DE DOL ET DE LA BAIE DU MONT SAINT-MICHEL;200070670;35;4716;657;735;1623;1002;431;224;44
CC COUESNON MARCHES DE BRETAGNE;200070688;35;4616;630;685;1664;959;414;217;47
CA FOUGERES AGGLOMERATION;200072452;35;11301;1569;1663;3882;2400;1034;633;120
RENNES METROPOLE;243500139;35;89299;14276;13891;28662;17476;7754;5761;1479
CC MONTFORT COMMUNAUTE;243500550;35;5975;793;884;2054;1277;573;338;56
CC DE BROCELIANDE;243500618;35;4480;674;684;1577;889;369;244;43
CC AU PAYS DE LA ROCHE AUX FEES;243500634;35;6243;803;933;2185;1374;542;344;62
CC PAYS DE CHATEAUGIRON COMMUNAUTE;243500659;35;6512;991;992;2201;1339;543;380;66
CC VAL D'ILLE-AUBIGNE;243500667;35;9352;1484;1506;3188;1840;757;501;76
CC COTE D'EMERAUDE;243500725;35;4996;665;727;1649;1089;473;330;63
CC BRETAGNE ROMANTIQUE;243500733;35;8610;1182;1313;3024;1867;724;440;60
CA REDON AGGLOMERATION;243500741;35;14138;1738;2035;4773;3152;1422;853;165
CC LIFFRE-CORMIER COMMUNAUTE;243500774;35;6625;949;1018;2289;1389;569;367;44
CA DU PAYS DE SAINT MALO AGGLOMERATION;243500782;35;14914;2124;2190;4812;3175;1500;928;185
CC DE LA MARCHE BERRICHONNE;200007052;36;572;86;87;190;116;58;;
CC DU VAL DE BOUZANNE;200018521;36;989;126;145;337;222;88;;
CC MARCHE OCCITANE - VAL D'ANGLIN;200035137;36;780;81;114;271;190;74;42;8
CC DU CHATILLONNAIS EN BERRY;200035848;36;673;88;107;220;149;64;37;8
CC ECUEILLE-VALENCAY;200040558;36;1344;169;208;414;318;143;80;12
CC EGUZON - ARGENTON - VALLEE DE LA CREUSE;200068872;36;3296;449;472;1076;741;329;183;46
CC CHAMPAGNE BOISCHAUTS;200068880;36;1842;225;261;655;401;165;113;22
CC CHABRIS - PAYS DE BAZELLE;243600202;36;945;125;123;300;239;101;46;11
CC DU PAYS D'ISSOUDUN;243600236;36;3281;431;464;1048;709;344;219;66
CC DE LA REGION DE LEVROUX;243600293;36;1115;154;156;411;238;97;54;5
CC VAL DE L'INDRE - BRENNE;243600301;36;2488;338;407;784;561;240;138;20
CC BRENNE - VAL DE CREUSE;243600319;36;2756;353;407;892;608;279;169;48
CA CHATEAUROUX METROPOLE;243600327;36;14193;2040;2145;4536;2960;1398;874;240
CC COEUR DE BRENNE;243600343;36;573;78;82;188;140;52;26;7
CC DE LA CHATRE ET SAINTE-SEVERE;243600350;36;2302;278;355;684;552;257;145;31
CC DU VAL D AMBOISE;200043065;37;5627;806;783;1891;1214;529;342;62
CC CHINON, VIENNE ET LOIRE;200043081;37;4132;548;607;1316;931;407;276;47
CC LOCHES SUD TOURAINE;200071587;37;8637;1196;1213;2868;1859;863;525;113
CC TOURAINE VALLEE DE L'INDRE;200072650;37;11897;1760;1801;4106;2434;1040;654;102
CC TOURAINE VAL DE VIENNE;200072668;37;4338;580;646;1458;934;419;256;45
CC TOURAINE OUEST VAL DE LOIRE;200072981;37;6879;959;1074;2357;1440;599;387;63
CC TOURAINE-EST VALLEES;200073161;37;8725;1196;1318;2933;1884;787;519;88
CC DE GATINE ET CHOISILLES - PAYS DE RACAN;200073237;37;4867;678;757;1648;1052;438;262;32
CC DU CASTELRENAUDAIS;243700499;37;3589;460;572;1236;788;321;179;33
TOURS METROPOLE VAL DE LOIRE;243700754;37;56366;8869;8669;17768;11224;5140;3723;973
CC DE BLERE VAL DE CHER;243700820;37;4402;664;675;1491;907;380;248;37
CC LE GRESIVAUDAN;200018166;38;23299;3037;3474;7833;5104;2136;1489;226
CC DU TRIEVES;200030658;38;1994;259;305;686;426;194;106;18
CC COEUR DE CHARTREUSE;200040111;38;3680;498;550;1258;820;332;190;32
CC DE LA MATHEYSINE;200040657;38;3712;509;546;1242;801;349;229;36
GRENOBLE-ALPES-METROPOLE;200040715;38;91160;14963;14599;29233;17580;7691;5533;1561
CC BIEVRE ISERE;200059392;38;12723;1667;1921;4285;2830;1171;726;123
CC LES BALCONS DU DAUPHINE;200068542;38;18336;2405;2762;6293;4003;1663;1024;186
CC LES VALS DU DAUPHINE;200068567;38;15004;2111;2310;4972;3178;1405;874;154
CC SAINT-MARCELLIN VERCORS ISERE COMMUNAUTE;200070431;38;9357;1275;1402;3146;2001;871;555;107
CA VIENNE CONDRIEU;200077014;38;20883;3174;3356;6821;4185;1851;1220;276
CA PORTE DE L'ISERE (C.A.P.I);243800604;38;29071;4445;4682;9663;5627;2473;1732;449
CC DE L'OISANS;243800745;38;1968;293;272;673;426;182;108;14
CC DU PAYS ROUSSILLONNAIS;243800778;38;12637;1865;1887;4081;2726;1175;743;160
CC DU TERRITOIRE DE BEAUREPAIRE;243800844;38;3311;442;510;1120;679;334;188;38
CC LYON-SAINT-EXUPERY EN DAUPHINE;243800935;38;7598;1275;1351;2592;1346;534;415;85
CA DU PAYS VOIRONNAIS;243800984;38;21002;2909;3284;6878;4413;2013;1278;227
CC DU MASSIF DU VERCORS;243801024;38;2552;279;329;897;597;281;151;18
CC DE BIEVRE EST;243801073;38;5314;709;824;1820;1121;511;286;43
CC DES COLLINES DU NORD DAUPHINE;243801255;38;5650;774;846;1815;1251;562;355;47
CA DU GRAND DOLE;200010650;39;11166;1578;1729;3663;2361;1047;635;153
CC PETITE MONTAGNE;200012060;39;1041;129;146;380;230;98;52;6
CC HAUT-JURA SAINT-CLAUDE;200026573;39;4191;525;627;1381;939;434;234;51
CC BRESSE HAUTE SEILLE;200069615;39;3596;506;518;1197;802;355;192;26
CC CHAMPAGNOLE NOZEROY JURA;200069623;39;3740;585;520;1219;794;363;215;44
CA ECLA  (ESPACE COMMUNAUTAIRE LONS AGGLOMERATION);200071116;39;5802;848;861;1830;1249;592;347;75
CC ARBOIS, POLIGNY, SALINS, COEUR DU JURA;200071595;39;3379;444;487;1125;754;331;189;49
CC PORTE DU JURA;200072056;39;1846;263;284;591;423;164;107;14
CC DE LA STATION DES ROUSSES-HAUT JURA;243900354;39;918;168;158;292;178;76;;
CC JURA SUD;243900412;39;1432;172;188;476;356;140;85;15
CC DU VAL D'AMOUR;243900420;39;1734;218;269;606;367;162;96;16
CC DU HAUT-JURA (ARCADE);243900479;39;1496;210;221;489;319;141;97;19
CC JURA NORD;243900560;39;2665;416;420;902;520;226;144;37
CC LA GRANDVALLIERE;243900610;39;863;120;118;318;185;70;44;8
CC DU PAYS DES LACS;243900719;39;1089;129;163;387;238;112;50;10
CC DE LA REGION D'ORGELET;243901071;39;1095;157;151;342;247;116;72;10
CC DE LA PLAINE JURASSIENNE;243901089;39;1839;250;295;608;413;158;97;18
CC D'AIRE-SUR-L'ADOUR;200030435;40;1893;267;266;631;379;211;115;24
CC DES LANDES D'ARMAGNAC;200035541;40;1440;221;220;453;326;132;73;15
CC PAYS D'ORTHE ET ARRIGANS;200069417;40;4569;587;641;1533;1019;450;285;54
CC TERRES DE CHALOSSE;200069631;40;3312;468;487;1135;728;299;162;33
CC CHALOSSE TURSAN;200069649;40;4399;606;637;1467;989;413;241;46
CC COEUR HAUTE LANDE;200069656;40;2622;334;354;929;578;237;154;36
CC DE MIMIZAN;244000543;40;1890;238;255;625;424;209;105;34
CC DU SEIGNANX;244000659;40;5290;743;760;1818;1119;496;319;35
CA DU GRAND DAX;244000675;40;9324;1332;1304;2992;2012;948;589;147
CC DU PAYS MORCENAIS;244000691;40;1429;183;218;446;324;163;81;14
CC DU PAYS TARUSATE;244000766;40;3211;448;483;1111;656;300;180;33
CC DU PAYS DE VILLENEUVE EN ARMAGNAC LANDAIS;244000774;40;1112;123;166;401;267;99;51;5
CA MONT DE MARSAN AGGLOMERATION;244000808;40;9752;1386;1342;3221;2056;990;623;134
CC DU PAYS GRENADOIS;244000824;40;1309;182;190;445;285;133;62;12
CC COTE LANDES NATURE;244000857;40;1835;262;271;622;389;173;105;13
CC MAREMNE ADOUR COTE SUD;244000865;40;12106;1692;1696;4125;2569;1162;747;115
CC DES GRANDS LACS;244000873;40;5539;726;758;1875;1182;614;324;60
CC COTEAUX ET VALLEES DES LUYS;244000881;40;1236;166;168;411;285;121;70;15
CC COEUR DE SOLOGNE;200000800;41;1836;235;256;635;401;185;109;15
CC DU ROMORANTINAIS ET DU MONESTOIS;200018406;41;6377;924;966;2024;1360;632;358;113
CA DE BLOIS ''AGGLOPOLYS'';200030385;41;21971;3226;3446;7256;4483;1931;1318;311
CC DU PERCHE ET HAUT VENDOMOIS;200040772;41;1627;237;245;521;370;159;83;12
CC BEAUCE VAL DE LOIRE;200055481;41;4107;592;626;1397;863;360;230;39
CC VAL-DE-CHER-CONTROIS;200072064;41;8333;1137;1282;2818;1802;781;420;93
CA TERRITOIRES VENDOMOIS;200072072;41;9796;1252;1388;3309;2203;946;578;120
CC DES COLLINES DU PERCHE;244100293;41;778;112;112;244;171;78;52;9
CC DE LA SOLOGNE DES ETANGS;244100780;41;1326;176;203;424;300;150;65;8
CC DU GRAND CHAMBORD;244100798;41;4051;563;599;1451;868;338;202;30
CC DE LA SOLOGNE DES RIVIERES;244100806;41;1837;225;271;595;447;177;109;13
CC CHARLIEU-BELMONT;200035202;42;4632;679;735;1532;988;426;233;39
CA ROANNAIS AGGLOMERATION;200035731;42;19604;2886;3064;6278;3981;1895;1220;280
CA LOIRE FOREZ AGGLOMERATION (LFA);200065886;42;23199;3303;3513;7682;4910;2188;1379;224
CC DE FOREZ-EST;200065894;42;13180;1744;1979;4487;2817;1239;795;119
CC DES VALS D'AIX ET ISABLE;244200614;42;1083;148;186;377;229;82;54;7
CC DES MONTS DU PILAT;244200622;42;2940;392;441;980;652;279;169;27
CC DU PAYS ENTRE LOIRE ET RHONE;244200630;42;3085;454;469;1031;651;297;151;32
SAINT-ETIENNE METROPOLE;244200770;42;89940;13839;14322;28926;17536;7796;5731;1790
CC DU PAYS D'URFE;244200820;42;763;95;140;251;155;79;;
CC DU PILAT RHODANIEN;244200895;42;3520;500;535;1111;776;332;234;32
CC DES RIVES DU HAUT ALLIER;200073393;43;2130;303;286;673;476;234;138;20
CC MEZENC-LOIRE-MEYGAL;200073401;43;1888;283;309;620;409;160;98;9
CA DU PUY-EN-VELAY;200073419;43;14727;2131;2121;4739;3142;1532;887;175
CC MARCHES DU VELAY-ROCHEBARON;200073427;43;6972;911;1020;2286;1568;693;431;63
CC DU PAYS DE MONTFAUCON;244300307;43;1516;195;217;505;365;127;93;14
CC DES SUCS;244301016;43;3724;485;554;1239;830;356;226;34
CC BRIOUDE SUD AUVERGNE;244301032;43;2815;339;403;953;635;275;175;35
CC AUZON COMMUNAUTE;244301099;43;1725;266;274;559;364;156;92;14
CC DU HAUT LIGNON;244301107;43;1257;152;170;397;295;141;90;12
CC DES PAYS DE CAYRES ET DE PRADELLES;244301123;43;593;84;85;192;144;53;;
CC LOIRE ET SEMENE;244301131;43;4665;572;691;1626;1083;391;275;27
CC DU PAYS DE PONTCHATEAU ST-GILDAS-DES-BOIS;200000438;44;8783;1215;1389;3158;1838;707;399;77
CA PORNIC AGGLO PAYS DE RETZ;200067346;44;12257;1610;1770;4173;2678;1176;738;112
CA CLISSON SEVRE ET MAINE AGGLO;200067635;44;13326;1841;1934;4582;2933;1183;744;109
CC SEVRE ET LOIRE;200067866;44;11638;1660;1790;3996;2431;1064;600;97
CC SUD RETZ ATLANTIQUE;200071546;44;6967;998;1019;2491;1463;605;340;51
CC CHATEAUBRIANT-DERVAL;200072726;44;9854;1247;1518;3307;2106;978;569;129
CC ESTUAIRE ET SILLON;200072734;44;10211;1474;1573;3491;2192;878;537;66
NANTES METROPOLE;244400404;44;134887;22523;21372;43044;26022;11408;8366;2152
CC DE GRAND LIEU;244400438;44;9808;1404;1503;3311;2104;880;529;77
CC DE LA REGION DE BLAIN;244400453;44;4138;562;637;1433;886;351;240;29
CC D'ERDRE ET GESVRES;244400503;44;16201;2319;2532;5552;3340;1423;909;126
CC DE NOZAY;244400537;44;4201;600;698;1499;875;299;204;26
CC DU PAYS D'ANCENIS;244400552;44;15639;2122;2297;5516;3329;1393;835;147
CC DU SUD ESTUAIRE;244400586;44;6399;788;921;2234;1425;600;368;63
CA DE LA PRESQU'ILE DE GUERANDE ATLANTIQUE (CAP ATLANTIQUE);244400610;44;12560;1558;1688;4176;2846;1332;823;137
CA DE LA REGION NAZAIRIENNE ET DE L'ESTUAIRE (CARENE);244400644;44;27152;3991;4117;8805;5665;2525;1667;382
CC DES PORTES DE SOLOGNE;200005932;45;3142;448;477;1039;684;279;188;27
CC DE LA BEAUCE LOIRETAINE;200035764;45;3698;566;612;1306;743;263;190;18
CC DU PITHIVERAIS;200066280;45;6740;895;1053;2322;1395;606;378;91
CC DE LA CLERY, DU BETZ ET DE L'OUANNE;200067668;45;4013;560;597;1344;881;363;218;50
CC CANAUX ET FORETS EN GATINAIS;200067676;45;5437;792;838;1766;1162;512;309;58
CC BERRY LOIRE PUISAYE;200068278;45;3331;481;506;1068;756;296;181;43
CC DU VAL DE SULLY;200070100;45;5077;747;764;1685;1096;451;274;60
CC DES TERRES DU VAL DE LOIRE;200070183;45;10742;1535;1656;3697;2248;972;535;99
CC DU PITHIVERAIS-GATINAIS;200071850;45;5478;704;801;1920;1161;515;317;60
CA MONTARGOISE ET RIVES DU LOING (A.M.E.);244500203;45;14334;2151;2261;4691;2866;1261;850;254
CC GIENNOISES;244500211;45;5276;694;791;1777;1158;482;288;86
CC DES QUATRE VALLEES;244500419;45;3708;479;547;1206;832;377;226;41
CC DES LOGES;244500427;45;9558;1409;1441;3337;1983;815;506;67
ORLEANS METROPOLE;244500468;45;63485;10349;10262;20749;12142;5251;3667;1065
CC DE LA FORET;244500484;45;3940;557;582;1324;850;374;216;37
CC DE LA PLAINE DU NORD LOIRET;244500542;45;1455;192;199;516;320;135;84;9
CA DU GRAND CAHORS;200023737;46;7210;978;1076;2360;1533;726;426;111
CC CAZALS-SALVIAC;200035327;46;713;95;90;246;156;69;47;10
CC DU QUERCY BLANC;200039519;46;1044;144;120;335;249;109;77;10
CC CAUSSES ET VALLEE DE LA DORDOGNE;200066371;46;6427;869;914;2160;1393;658;371;62
CC GRAND-FIGEAC;200067361;46;6372;925;926;2068;1430;632;339;52
CC DE LA VALLEE DU LOT ET DU VIGNOBLE;244600433;46;1823;268;258;574;418;175;103;27
CC QUERCY - BOURIANE;244600482;46;1402;162;188;479;328;150;79;16
