NOMEPCI;NUMEPCI;DEPSEPCI;NB_enfant_ARS;ARS_5A10;ARS_11A14;ARS_15A17
CC VAL DE GERS;200072320;32;557;221;191;144
CC DE LA LOMAGNE GERSOISE;243200391;32;1352;555;441;349
CC DU BAS ARMAGNAC;243200409;32;492;226;153;111
CC DE LA TENAREZE;243200417;32;875;365;299;210
CC COEUR D'ASTARAC EN GASCOGNE;243200425;32;477;164;169;141
CC DU GRAND ARMAGNAC;243200458;32;678;277;234;164
CC BASTIDES ET VALLONS DU GERS;243200508;32;416;161;143;110
CC DU SAVES;243200599;32;596;264;193;135
CC ARTAGNAN DE FEZENSAC;243200607;32;397;166;136;95
CC DE BLAYE;200023794;33;1565;693;500;365
CC DU GRAND SAINT EMILIONNAIS;200035533;33;744;314;255;174
CC DU SUD GIRONDE;200043974;33;3545;1587;1163;782
CC DU BAZADAIS;200043982;33;1144;493;390;259
CC DU REOLAIS EN SUD GIRONDE;200044394;33;1955;851;659;442
CC CONVERGENCE GARONNE;200069581;33;2530;1147;843;534
CC RURALES DE L'ENTRE-DEUX-MERS;200069599;33;1138;503;401;233
CC MEDOC COEUR DE PRESQU'ILE;200069995;33;2194;962;739;492
CA DU LIBOURNAIS;200070092;33;7750;3376;2607;1756
CC MEDOC ATLANTIQUE;200070720;33;1891;788;641;461
BORDEAUX METROPOLE;243300316;33;49853;22501;16022;11233
CA BASSIN D'ARCACHON SUD-POLE ATLANTIQUE (COBAS);243300563;33;3617;1494;1160;955
CC DE L'ESTUAIRE - CANTON DE SAINT CIERS SUR GIRONDE;243300811;33;1396;623;456;312
CC JALLE-EAU-BOURDE;243301165;33;1359;571;465;321
CC LATITUDE NORD GIRONDE;243301181;33;2083;941;704;435
CC DU CREONNAIS;243301215;33;1328;559;441;327
CC DU GRAND CUBZAGUAIS;243301223;33;2932;1286;958;678
CC DU SECTEUR DE SAINT-LOUBES;243301249;33;1814;813;584;415
CC DE MONTESQUIEU;243301264;33;2256;1002;726;528
CC DES COTEAUX BORDELAIS;243301355;33;923;399;316;207
CC DU PAYS FOYEN;243301371;33;1235;543;413;277
CC MEDULLIENNE;243301389;33;1575;783;489;302
CC DU FRONSADAIS;243301397;33;1163;517;393;249
CC DU VAL DE L'EYRE;243301405;33;1719;824;541;353
CC DES PORTES DE L'ENTRE-DEUX-MERS;243301439;33;1089;459;388;240
CC MEDOC ESTUAIRE;243301447;33;1722;800;580;340
CC CASTILLON/PUJOLS;243301454;33;1375;628;450;296
CA DU BASSIN D'ARCACHON NORD;243301504;33;4088;1755;1333;995
CC LODEVOIS ET LARZAC;200017341;34;1491;628;477;383
CC DU GRAND PIC SAINT-LOUP;200022986;34;2366;1035;764;567
CC GRAND ORB COMMUNAUTE DE COMMUNES EN LANGUEDOC;200042646;34;1472;618;501;349
CC SUD-HERAULT;200042653;34;1287;534;444;304
CC MINERVOIS SAINT-PONAIS ORB-JAUR;200066348;34;985;415;344;226
CA DU BASSIN DE THAU;200066355;34;10330;4400;3387;2521
CC LES AVANT-MONTS;200071058;34;2247;951;729;565
MONTPELLIER MEDITERRANEE METROPOLE;243400017;34;34759;15868;11029;7817
CC DU CLERMONTAIS;243400355;34;2793;1194;959;628
CA DU PAYS DE L'OR;243400470;34;2693;1162;880;649
CC LA DOMITIENNE;243400488;34;2533;1094;844;586
CC DU PAYS DE LUNEL;243400520;34;4689;2087;1492;1105
CC VALLEE DE L'HERAULT;243400694;34;3496;1643;1122;725
CC DES CEVENNES GANGEOISES ET SUMENOISES;243400736;34;1231;551;400;277
CA DE BEZIERS-MEDITERRANEE;243400769;34;12736;5600;4202;2901
CA HERAULT-MEDITERRANEE;243400819;34;6963;3011;2277;1658
CC DE SAINT-MEEN MONTAUBAN;200038990;35;2148;943;735;467
CA VITRE COMMUNAUTE;200039022;35;5792;2576;1915;1293
CC VALLONS DE HAUTE-BRETAGNE COMMUNAUTE;200043990;35;3476;1624;1137;711
CC BRETAGNE PORTE DE LOIRE COMMUNAUTE;200070662;35;2867;1225;1008;630
CC DU PAYS DE DOL ET DE LA BAIE DU MONT SAINT-MICHEL;200070670;35;1957;857;657;439
CC COUESNON MARCHES DE BRETAGNE;200070688;35;1673;767;580;322
CA FOUGERES AGGLOMERATION;200072452;35;4003;1810;1294;895
RENNES METROPOLE;243500139;35;26251;11986;8387;5835
CC MONTFORT COMMUNAUTE;243500550;35;1584;701;505;378
CC DE BROCELIANDE;243500618;35;1284;633;394;254
CC AU PAYS DE LA ROCHE AUX FEES;243500634;35;2138;957;706;471
CC PAYS DE CHATEAUGIRON COMMUNAUTE;243500659;35;1338;569;441;327
CC VAL D'ILLE-AUBIGNE;243500667;35;2239;1050;714;472
CC COTE D'EMERAUDE;243500725;35;1681;696;598;387
CC BRETAGNE ROMANTIQUE;243500733;35;2920;1319;977;619
CA REDON AGGLOMERATION;243500741;35;5741;2469;1933;1324
CC LIFFRE-CORMIER COMMUNAUTE;243500774;35;1681;744;552;381
CA DU PAYS DE SAINT MALO AGGLOMERATION;243500782;35;5333;2260;1789;1275
CC DE LA MARCHE BERRICHONNE;200007052;36;230;104;72;52
CC DU VAL DE BOUZANNE;200018521;36;388;158;138;90
CC MARCHE OCCITANE - VAL D'ANGLIN;200035137;36;405;169;154;80
CC DU CHATILLONNAIS EN BERRY;200035848;36;315;142;107;65
CC ECUEILLE-VALENCAY;200040558;36;607;234;204;169
CC EGUZON - ARGENTON - VALLEE DE LA CREUSE;200068872;36;1458;615;493;346
CC CHAMPAGNE BOISCHAUTS;200068880;36;741;329;261;148
CC CHABRIS - PAYS DE BAZELLE;243600202;36;467;194;162;108
CC DU PAYS D'ISSOUDUN;243600236;36;1364;583;451;327
CC DE LA REGION DE LEVROUX;243600293;36;481;228;160;93
CC VAL DE L'INDRE - BRENNE;243600301;36;963;392;334;232
CC BRENNE - VAL DE CREUSE;243600319;36;1176;495;388;287
CA CHATEAUROUX METROPOLE;243600327;36;5745;2475;1889;1373
CC COEUR DE BRENNE;243600343;36;271;109;95;67
CC DE LA CHATRE ET SAINTE-SEVERE;243600350;36;946;355;329;252
CC DU VAL D AMBOISE;200043065;37;1926;815;654;454
CC CHINON, VIENNE ET LOIRE;200043081;37;1488;638;488;359
CC LOCHES SUD TOURAINE;200071587;37;3480;1495;1160;814
CC TOURAINE VALLEE DE L'INDRE;200072650;37;3245;1428;1104;702
CC TOURAINE VAL DE VIENNE;200072668;37;1839;793;630;412
CC TOURAINE OUEST VAL DE LOIRE;200072981;37;2549;1118;863;561
CC TOURAINE-EST VALLEES;200073161;37;2234;1006;720;507
CC DE GATINE ET CHOISILLES - PAYS DE RACAN;200073237;37;1437;656;476;302
CC DU CASTELRENAUDAIS;243700499;37;1295;580;422;291
TOURS METROPOLE VAL DE LOIRE;243700754;37;19932;8719;6457;4718
CC DE BLERE VAL DE CHER;243700820;37;1320;604;416;294
CC LE GRESIVAUDAN;200018166;38;5219;2241;1752;1220
CC DU TRIEVES;200030658;38;682;299;230;152
CC COEUR DE CHARTREUSE;200040111;38;1183;513;407;264
CC DE LA MATHEYSINE;200040657;38;1401;634;458;303
GRENOBLE-ALPES-METROPOLE;200040715;38;30793;14073;9933;6745
CC BIEVRE ISERE;200059392;38;4663;2007;1612;1039
CC LES BALCONS DU DAUPHINE;200068542;38;5988;2648;2030;1294
CC LES VALS DU DAUPHINE;200068567;38;5389;2348;1809;1224
CC SAINT-MARCELLIN VERCORS ISERE COMMUNAUTE;200070431;38;3354;1487;1108;757
CA VIENNE CONDRIEU;200077014;38;6894;3124;2198;1561
CA PORTE DE L'ISERE (C.A.P.I);243800604;38;11276;5166;3644;2443
CC DE L'OISANS;243800745;38;724;325;232;167
CC DU PAYS ROUSSILLONNAIS;243800778;38;4696;1991;1600;1101
CC DU TERRITOIRE DE BEAUREPAIRE;243800844;38;1298;566;425;301
CC LYON-SAINT-EXUPERY EN DAUPHINE;243800935;38;2420;1155;790;475
CA DU PAYS VOIRONNAIS;243800984;38;6495;2789;2148;1552
CC DU MASSIF DU VERCORS;243801024;38;769;327;256;184
CC DE BIEVRE EST;243801073;38;1712;743;574;394
CC DES COLLINES DU NORD DAUPHINE;243801255;38;1272;512;442;317
CA DU GRAND DOLE;200010650;39;4252;1811;1464;970
CC PETITE MONTAGNE;200012060;39;441;188;146;106
CC HAUT-JURA SAINT-CLAUDE;200026573;39;1678;704;554;413
CC BRESSE HAUTE SEILLE;200069615;39;1210;503;405;300
CC CHAMPAGNOLE NOZEROY JURA;200069623;39;1194;516;392;284
CA ECLA  (ESPACE COMMUNAUTAIRE LONS AGGLOMERATION);200071116;39;2322;972;774;567
CC ARBOIS, POLIGNY, SALINS, COEUR DU JURA;200071595;39;1253;554;413;285
CC PORTE DU JURA;200072056;39;726;312;253;160
CC DE LA STATION DES ROUSSES-HAUT JURA;243900354;39;143;58;50;35
CC JURA SUD;243900412;39;546;210;203;131
CC DU VAL D'AMOUR;243900420;39;667;319;205;143
CC DU HAUT-JURA (ARCADE);243900479;39;467;192;162;113
CC JURA NORD;243900560;39;914;417;299;193
CC LA GRANDVALLIERE;243900610;39;238;96;88;54
CC DU PAYS DES LACS;243900719;39;390;179;128;82
CC DE LA REGION D'ORGELET;243901071;39;367;151;131;85
CC DE LA PLAINE JURASSIENNE;243901089;39;728;317;246;161
CC D'AIRE-SUR-L'ADOUR;200030435;40;784;331;248;199
CC DES LANDES D'ARMAGNAC;200035541;40;583;244;199;137
CC PAYS D'ORTHE ET ARRIGANS;200069417;40;1750;733;589;419
CC TERRES DE CHALOSSE;200069631;40;1334;576;457;298
CC CHALOSSE TURSAN;200069649;40;1719;750;589;378
CC COEUR HAUTE LANDE;200069656;40;1248;564;407;275
CC DE MIMIZAN;244000543;40;836;344;277;211
CC DU SEIGNANX;244000659;40;26;12;;
CA DU GRAND DAX;244000675;40;3740;1565;1240;922
CC DU PAYS MORCENAIS;244000691;40;645;258;211;169
CC DU PAYS TARUSATE;244000766;40;1325;588;438;296
CC DU PAYS DE VILLENEUVE EN ARMAGNAC LANDAIS;244000774;40;443;201;148;93
CA MONT DE MARSAN AGGLOMERATION;244000808;40;3626;1569;1169;872
CC DU PAYS GRENADOIS;244000824;40;528;214;186;127
CC COTE LANDES NATURE;244000857;40;677;309;201;163
CC MAREMNE ADOUR COTE SUD;244000865;40;4313;1829;1437;1037
CC DES GRANDS LACS;244000873;40;2082;883;678;515
CC COTEAUX ET VALLEES DES LUYS;244000881;40;495;218;167;106
CC COEUR DE SOLOGNE;200000800;41;722;300;250;170
CC DU ROMORANTINAIS ET DU MONESTOIS;200018406;41;2661;1138;908;614
CA DE BLOIS ''AGGLOPOLYS'';200030385;41;8366;3792;2784;1767
CC DU PERCHE ET HAUT VENDOMOIS;200040772;41;628;278;207;142
CC BEAUCE VAL DE LOIRE;200055481;41;1533;673;524;331
CC VAL-DE-CHER-CONTROIS;200072064;41;3297;1442;1116;733
CA TERRITOIRES VENDOMOIS;200072072;41;3674;1611;1241;806
CC DES COLLINES DU PERCHE;244100293;41;319;123;119;77
CC DE LA SOLOGNE DES ETANGS;244100780;41;561;228;185;146
CC DU GRAND CHAMBORD;244100798;41;1297;595;430;270
CC DE LA SOLOGNE DES RIVIERES;244100806;41;755;303;268;183
CC CHARLIEU-BELMONT;200035202;42;1627;723;529;372
CA ROANNAIS AGGLOMERATION;200035731;42;7583;3281;2507;1779
CA LOIRE FOREZ AGGLOMERATION (LFA);200065886;42;7876;3407;2622;1833
CC DE FOREZ-EST;200065894;42;4438;1931;1480;1023
CC DES VALS D'AIX ET ISABLE;244200614;42;394;175;133;84
CC DES MONTS DU PILAT;244200622;42;846;388;271;187
CC DU PAYS ENTRE LOIRE ET RHONE;244200630;42;1127;500;370;257
SAINT-ETIENNE METROPOLE;244200770;42;36021;16121;11682;8176
CC DU PAYS D'URFE;244200820;42;290;123;103;64
CC DU PILAT RHODANIEN;244200895;42;957;402;329;225
CC DES RIVES DU HAUT ALLIER;200073393;43;914;372;313;226
CC MEZENC-LOIRE-MEYGAL;200073401;43;619;284;183;150
CA DU PUY-EN-VELAY;200073419;43;5507;2322;1840;1328
CC MARCHES DU VELAY-ROCHEBARON;200073427;43;2308;954;807;544
CC DU PAYS DE MONTFAUCON;244300307;43;547;235;181;129
CC DES SUCS;244301016;43;1399;609;451;336
CC BRIOUDE SUD AUVERGNE;244301032;43;1232;538;389;298
CC AUZON COMMUNAUTE;244301099;43;694;305;227;159
CC DU HAUT LIGNON;244301107;43;521;202;186;132
CC DES PAYS DE CAYRES ET DE PRADELLES;244301123;43;240;96;89;55
CC LOIRE ET SEMENE;244301131;43;1452;620;493;336
CC DU PAYS DE PONTCHATEAU ST-GILDAS-DES-BOIS;200000438;44;3203;1461;1098;637
CA PORNIC AGGLO PAYS DE RETZ;200067346;44;4022;1732;1354;926
CA CLISSON SEVRE ET MAINE AGGLO;200067635;44;3509;1529;1199;779
CC SEVRE ET LOIRE;200067866;44;3086;1377;1007;701
CC SUD RETZ ATLANTIQUE;200071546;44;2632;1214;850;561
CC CHATEAUBRIANT-DERVAL;200072726;44;4204;1784;1452;964
CC ESTUAIRE ET SILLON;200072734;44;2741;1184;925;630
NANTES METROPOLE;244400404;44;39004;17533;12528;8887
CC DE GRAND LIEU;244400438;44;2588;1160;872;552
CC DE LA REGION DE BLAIN;244400453;44;1467;640;503;321
CC D'ERDRE ET GESVRES;244400503;44;4012;1798;1331;880
CC DE NOZAY;244400537;44;1589;758;528;302
CC DU PAYS D'ANCENIS;244400552;44;5356;2399;1716;1233
CC DU SUD ESTUAIRE;244400586;44;2144;922;755;465
CA DE LA PRESQU'ILE DE GUERANDE ATLANTIQUE (CAP ATLANTIQUE);244400610;44;4127;1667;1411;1039
CA DE LA REGION NAZAIRIENNE ET DE L'ESTUAIRE (CARENE);244400644;44;9570;4111;3187;2246
CC DES PORTES DE SOLOGNE;200005932;45;889;369;309;209
CC DE LA BEAUCE LOIRETAINE;200035764;45;1089;549;341;198
CC DU PITHIVERAIS;200066280;45;2845;1327;932;581
CC DE LA CLERY, DU BETZ ET DE L'OUANNE;200067668;45;1655;715;558;377
CC CANAUX ET FORETS EN GATINAIS;200067676;45;2168;939;721;502
CC BERRY LOIRE PUISAYE;200068278;45;1400;610;466;319
CC DU VAL DE SULLY;200070100;45;1832;792;624;413
CC DES TERRES DU VAL DE LOIRE;200070183;45;3440;1551;1105;780
CC DU PITHIVERAIS-GATINAIS;200071850;45;2282;1004;782;492
CA MONTARGOISE ET RIVES DU LOING (A.M.E.);244500203;45;6461;2916;2142;1392
CC GIENNOISES;244500211;45;2238;961;787;488
CC DES QUATRE VALLEES;244500419;45;1451;615;518;313
CC DES LOGES;244500427;45;2806;1295;925;576
ORLEANS METROPOLE;244500468;45;23168;10857;7580;4693
CC DE LA FORET;244500484;45;1056;478;350;228
CC DE LA PLAINE DU NORD LOIRET;244500542;45;561;259;175;125
CA DU GRAND CAHORS;200023737;46;2966;1258;978;726
CC CAZALS-SALVIAC;200035327;46;359;163;112;83
CC DU QUERCY BLANC;200039519;46;435;168;155;111
CC CAUSSES ET VALLEE DE LA DORDOGNE;200066371;46;2702;1183;876;636
CC GRAND-FIGEAC;200067361;46;2407;1021;808;571
CC DE LA VALLEE DU LOT ET DU VIGNOBLE;244600433;46;836;341;290;204
CC QUERCY - BOURIANE;244600482;46;671;272;238;158
CC DU PAYS DE LALBENQUE-LIMOGNE;244600532;46;466;212;163;90
CC DU CAUSSE DE LABASTIDE MURAT;244600573;46;195;85;80;29
CA DU GRAND VILLENEUVOIS;200023307;47;3916;1728;1338;840
CA VAL DE GARONNE AGGLOMERATION;200030674;47;4398;1900;1484;1004
CA AGGLOMERATION D'AGEN;200035459;47;7294;3243;2445;1580
CC DES BASTIDES EN HAUT AGENAIS PERIGORD;200036523;47;1041;440;374;226
CC PORTE D'AQUITAINE EN PAYS DE SERRES;200036572;47;368;173;116;79
CC DU CONFLUENT ET DES COTEAUX DE PRAYSSAS;200068922;47;1212;534;381;293
CC FUMEL VALLEE DU LOT;200068930;47;1820;782;620;411
CC ALBRET COMMUNAUTE;200068948;47;1714;762;555;394
CC DU PAYS DE DURAS;244700449;47;292;118;99;75
CC DU PAYS DE LAUZUN;244700464;47;622;269;204;146
CC DES COTEAUX ET LANDES DE GASCOGNE;244701355;47;756;341;234;178
CC LOT ET TOLZAC;244701405;47;492;198;182;111
CC DU HAUT ALLIER;200006930;48;267;119;92;56
CC RANDON - MARGERIDE;200069102;48;241;101;88;52
CC MONT LOZERE;200069128;48;311;141;103;68
CC DES CEVENNES AU MONT LOZERE;200069136;48;274;111;97;64
CC DES HAUTES TERRES DE L'AUBRAC;200069144;48;216;100;60;54
CC GORGES CAUSSES CEVENNES;200069151;48;439;198;131;108
CC DES TERRES D'APCHER-MARGERIDE-AUBRAC;200069185;48;512;213;176;118
CC AUBRAC LOT CAUSSES TARN;200069268;48;513;213;180;119
CC COEUR DE LOZERE;244800405;48;942;392;302;244
CC DU GEVAUDAN;244800470;48;583;273;175;134
CA MAUGES COMMUNAUTE;200060010;49;9741;4515;3203;2011
CC ANJOU LOIR ET SARTHE;200068955;49;2215;1016;702;491
CC LOIRE LAYON AUBANCE;200071553;49;3714;1625;1271;810
CA AGGLOMERATION DU CHOLETAIS;200071678;49;8000;3511;2664;1811
CC DES VALLEES DU HAUT-ANJOU;200071868;49;3353;1495;1132;718
CA SAUMUR VAL DE LOIRE;200071876;49;7255;3133;2466;1635
CU ANGERS LOIRE METROPOLE;244900015;49;21161;9335;6871;4907
CC ANJOU BLEU COMMUNAUTE;244900809;49;2938;1251;1043;638
CC BAUGEOIS VALLEE;244900882;49;3054;1369;996;685
CC DE GRANVILLE, TERRE ET MER;200042604;50;2678;1117;917;634
CC DE LA BAIE DU COTENTIN;200042729;50;1682;692;573;412
CC DE VILLEDIEU INTERCOM;200043354;50;1085;489;354;239
CA SAINT-LO AGGLO;200066389;50;5314;2276;1732;1287
CC COUTANCES MER ET BOCAGE;200067023;50;3241;1354;1067;806
CC COTE OUEST CENTRE MANCHE;200067031;50;1608;672;532;399
CA DU COTENTIN;200067205;50;12073;5038;3997;3017
CA MONT-SAINT-MICHEL-NORMANDIE;200069425;50;5541;2348;1911;1268
CC DE VITRY, CHAMPAGNE ET DER;200034718;51;2188;925;736;521
CC DE LA REGION DE SUIPPES;200042620;51;672;324;215;131
CC DE L'ARGONNE CHAMPENOISE;200042703;51;932;425;312;193
CC PERTHOIS-BOCAGE ET DER;200042992;51;420;187;141;92
CC DE LA MOIVRE A LA COOLE;200043438;51;421;182;139;99
CC DE SEZANNE-SUD OUEST MARNAIS;200066835;51;1549;659;513;371
CC DES PAYSAGES DE LA CHAMPAGNE;200066850;51;1016;460;331;224
CA DE CHALONS-EN-CHAMPAGNE;200066876;51;6412;2862;2072;1460
CU DU GRAND REIMS;200067213;51;21660;9742;7023;4834
CC COTES DE CHAMPAGNE ET VAL DE SAULX;200067379;51;912;434;298;179
CA EPERNAY, COTEAUX ET PLAINE DE CHAMPAGNE;200067684;51;2802;1233;915;650
CC DE LA GRANDE VALLEE DE LA MARNE;245100615;51;589;232;202;154
CC DE LA BRIE CHAMPENOISE;245100888;51;654;305;215;134
CC DU SUD MARNAIS;245100979;51;482;192;178;109
CC D'AUBERIVE VINGEANNE ET MONTSAUGEONNAIS;200027308;52;513;214;168;130
CC DU BASSIN DE JOINVILLE EN CHAMPAGNE;200044253;52;1141;501;349;290
CA DE CHAUMONT DU BASSIN NOGENTAIS ET DU BASSIN DE BOLOGNE VIGNORY FRONCLES;200068658;52;3036;1272;1046;708
CA DE SAINT-DIZIER DER ET BLAISE;200068666;52;5213;2243;1712;1242
CC MEUSE ROGNON;200069664;52;684;277;247;159
CC DES SAVOIR-FAIRE;200070332;52;905;382;276;242
CC DU GRAND LANGRES;200072999;52;1408;640;447;319
CC DES TROIS FORETS;245200597;52;456;197;147;111
CC DES COEVRONS;200033298;53;1996;831;704;461
CC DU MONT DES AVALOIRS;200042182;53;1127;440;405;280
CC DU PAYS DE CRAON;200048551;53;2300;986;801;505
CC MAYENNE COMMUNAUTE;200055887;53;2334;1014;775;538
CC DU PAYS DE MESLAY-GREZ;245300223;53;1160;489;411;255
CC DU PAYS DE LOIRON;245300306;53;1304;598;418;285
CA DE LAVAL;245300330;53;7009;3046;2297;1650
CC DE L'ERNEE;245300355;53;1470;613;525;327
CC DU BOCAGE MAYENNAIS;245300389;53;1077;482;353;239
CC DU PAYS DE CHATEAU-GONTIER;245300447;53;2148;946;709;490
CC DU PAYS DU SAINTOIS;200035772;54;999;407;358;232
CC DU BASSIN DE PONT-A-MOUSSON;200041515;54;3187;1456;1036;694
CC TERRE LORRAINE DU LONGUYONNAIS;200043693;54;611;278;188;142
CC MEURTHE MORTAGNE MOSELLE;200067643;54;1385;539;487;357
CC DE VEZOUZE EN PIEMONT;200069433;54;1099;467;362;267
CC PAYS DE L'AUDUNOIS ET DU BASSIN DE LANDRES;200070290;54;1232;546;409;274
CC DU TERRITOIRE DE LUNEVILLE A BACCARAT;200070324;54;3717;1567;1201;943
CC TERRES TOULOISES;200070563;54;3488;1445;1176;862
CC DE SEILLE ET GRAND COURONNE;200070589;54;1152;500;374;276
CC MAD ET MOSELLE;200070738;54;1158;495;408;254
CC ORNE LORRAINE CONFLUENCES;200070845;54;3983;1747;1310;917
CC MOSELLE ET MADON;245400171;54;1675;694;588;392
CC DES PAYS DU SEL ET DU VERMOIS;245400189;54;2116;882;704;527
CA DE LONGWY;245400262;54;2852;1249;948;647
CC DU PAYS DE COLOMBEY ET DU SUD TOULOIS;245400510;54;1047;470;334;241
CC DU BASSIN DE POMPEY;245400601;54;2796;1218;892;681
METROPOLE DU GRAND NANCY;245400676;54;17736;7797;5747;4157
CC DU PAYS DU SANON;245400759;54;462;210;146;105
CA DE BAR-LE-DUC - SUD MEUSE;200033025;55;2255;858;744;646
CC COTES DE MEUSE WOEVRE;200034874;55;500;207;169;121
CA DU GRAND VERDUN;200049187;55;2151;925;701;514
CC HAUTE SAULX ET PERTHOIS-VAL D'ORNOIS;200066108;55;1175;470;440;260
CC ARGONNE-MEUSE;200066116;55;534;227;174;131
CC DU PAYS DE STENAY ET DU VAL DUNOIS;200066132;55;707;296;230;176
CC DE L'AIRE A L'ARGONNE;200066140;55;446;185;158;102
CC DE COMMERCY - VOID - VAUCOULEURS;200066157;55;2116;951;675;486
CC VAL DE MEUSE - VOIE SACREE;200066165;55;697;277;252;166
CC DE DAMVILLERS SPINCOURT;200066173;55;573;239;200;132
CC DU SAMMIELLOIS;245500327;55;623;268;215;138
CC DU TERRITOIRE DE FRESNES EN WOEVRE;245501176;55;363;163;123;76
CC DU PAYS DE REVIGNY SUR ORNAIN;245501184;55;547;233;190;122
CC DU PAYS D'ETAIN;245501242;55;623;254;213;151
CC DU PAYS DE MONTMEDY;245501259;55;279;113;96;70
CC ARC SUD BRETAGNE;200027027;56;1960;850;688;420
CA LORIENT AGGLOMERATION;200042174;56;13856;5779;4686;3345
CC AURAY QUIBERON TERRE ATLANTIQUE;200043123;56;5811;2524;1924;1358
CC PLOERMEL COMMUNAUTE;200066777;56;2890;1261;950;672
CC DE L'OUST A BROCELIANDE;200066785;56;2907;1296;963;642
CC CENTRE MORBIHAN COMMUNAUTE;200067221;56;3355;1510;1095;743
CA GOLFE DU MORBIHAN - VANNES AGGLOMERATION;200067932;56;10355;4465;3359;2518
CC DE BLAVET BELLEVUE OCEAN;245600440;56;1145;518;376;249
CC DE BELLE ILE EN MER;245600465;56;283;118;87;76
CC QUESTEMBERT COMMUNAUTE;245614383;56;1855;837;596;415
CC ROI MORVAN COMMUNAUTE;245614417;56;1584;706;509;369
CC PONTIVY COMMUNAUTE;245614433;56;2935;1306;941;682
METZ METROPOLE;200039865;57;15494;6801;5158;3514
CC DU SUD MESSIN;200039907;57;911;406;313;191
CC RIVES DE MOSELLE;200039949;57;3187;1357;1080;740
CC BOUZONVILLOIS-TROIS FRONTIERES;200067486;57;1226;546;403;277
CA SAINT-AVOLD SYNERGIE;200067502;57;4374;1853;1411;1098
CC HOUVE-PAYS BOULAGEOIS;200067650;57;1597;705;512;374
CC HAUT CHEMIN-PAYS DE PANGE;200067957;57;937;403;294;238
CC SARREBOURG MOSELLE SUD;200068146;57;3154;1365;1011;769
CC DU PAYS DE BITCHE;200069441;57;2001;882;650;467
CA SARREGUEMINES CONFLUENCES;200070746;57;4456;1883;1508;1055
CC DU DISTRICT URBAIN DE FAULQUEMONT (DUF);245700133;57;1857;794;593;458
CA DE FORBACH PORTE DE FRANCE;245700372;57;6213;2780;2010;1410
CC DE FREYMING-MERLEBACH;245700398;57;3099;1355;1045;692
CC DE CATTENOM ET ENVIRONS;245700695;57;409;169;140;100
CC DU PAYS DE PHALSBOURG;245700950;57;986;414;319;249
CC DU WARNDT;245701164;57;1489;646;472;367
CC DU SAULNOIS;245701206;57;2291;941;785;558
CA DU VAL DE FENSCH;245701222;57;4628;2164;1476;976
CC DU PAYS ORNE MOSELLE;245701271;57;3767;1621;1214;926
CC DE L'ARC MOSELLAN;245701354;57;1296;564;432;299
CA PORTES DE FRANCE-THIONVILLE;245701362;57;3592;1600;1149;833
CC DU PAYS HAUT VAL D'ALZETTE;245701404;57;774;358;244;172
CC HAUT NIVERNAIS-VAL D'YONNE;200067429;58;816;342;267;205
CC TANNAY-BRINON-CORBIGNY;200067692;58;501;176;188;136
CC SUD NIVERNAIS;200067700;58;1421;600;463;351
CC BAZOIS LOIRE MORVAN;200067882;58;776;320;269;185
CC MORVAN SOMMETS ET GRANDS LACS;200067890;58;599;242;207;150
CC AMOGNES COEUR DU NIVERNAIS;200067908;58;593;262;198;132
CC LOIRE, VIGNOBLES ET NOHAIN;200067916;58;1680;733;550;395
CC LOIRE, NIEVRE ET BERTRANGES;200068088;58;1301;526;454;319
CC LOIRE ET ALLIER;245801063;58;353;161;123;69
CA DE NEVERS;245804406;58;5217;2173;1788;1247
CC DU NIVERNAIS BOURBONNAIS;245804497;58;422;186;139;92
CC DU CAUDRESIS ET DU CATESIS;200030633;59;7427;3173;2504;1734
CC DE FLANDRE INTERIEURE;200040947;59;7263;3151;2366;1736
CC DES HAUTS DE FLANDRE;200040954;59;4110;1797;1314;993
CC PEVELE-CAREMBAULT;200041960;59;5232;2123;1790;1319
CA DE LA PORTE DU HAINAUT;200042190;59;18159;7885;5865;4365
CC COEUR DE L'AVESNOIS;200043263;59;2640;1117;885;633
CC DU PAYS DE MORMAL;200043321;59;3587;1468;1220;886
CA MAUBEUGE VAL DE SAMBRE;200043396;59;14421;6282;4646;3464
CC DU SUD AVESNOIS;200043404;59;3096;1325;1001;758
CA DU DOUAISIS (C.A.D);200044618;59;15602;6718;5067;3780
CA DE CAMBRAI;200068500;59;7473;3159;2445;1856
METROPOLE EUROPEENNE DE LILLE;245900410;59;103339;45927;33510;23755
CU DE DUNKERQUE;245900428;59;18890;8056;6240;4557
CC FLANDRE LYS;245900758;59;3196;1396;1035;761
CC DU PAYS SOLESMOIS;245901038;59;1343;570;455;317
CC DE LA HAUTE DEULE;245901061;59;1751;721;589;437
CC COEUR D'OSTREVENT (C.C.C.O);245901152;59;8280;3581;2748;1930
CA VALENCIENNES METROPOLE;245901160;59;19724;8633;6467;4589
CC SENLIS SUD OISE;200066975;60;1209;473;431;304
CA DE LA REGION DE COMPIEGNE ET DE LA BASSE AUTOMNE;200067965;60;6483;2898;2137;1436
CC THELLOISE;200067973;60;4271;1909;1406;947
CA DU BEAUVAISIS;200067999;60;9894;4410;3224;2244
CC DE L'OISE PICARDE;200068005;60;1911;816;623;470
CA CREIL SUD OISE;200068047;60;12530;5824;4040;2652
CC DU LIANCOURTOIS;246000129;60;1824;855;604;360
