NUMEPCI;NOMEPCI;DEPSEPCI;ALL_PPA;NB_PPA_jeune;NB_Allocataires
243301264;CC DE MONTESQUIEU;33;1130;191;6429
243301355;CC DES COTEAUX BORDELAIS;33;491;78;2855
243301371;CC DU PAYS FOYEN;33;634;88;2722
243301389;CC MEDULLIENNE;33;571;94;3255
243301397;CC DU FRONSADAIS;33;494;80;2403
243301405;CC DU VAL DE L'EYRE;33;600;99;3319
243301439;CC DES PORTES DE L'ENTRE-DEUX-MERS;33;533;80;3130
243301447;CC MEDOC ESTUAIRE;33;725;148;4131
243301454;CC CASTILLON/PUJOLS;33;646;97;2724
243301504;CA DU BASSIN D'ARCACHON NORD;33;2274;391;10075
200017341;CC LODEVOIS ET LARZAC;34;828;98;3230
200022986;CC DU GRAND PIC SAINT-LOUP;34;1332;213;7057
200042646;CC GRAND ORB COMMUNAUTE DE COMMUNES EN LANGUEDOC;34;937;134;3889
200042653;CC SUD-HERAULT;34;659;88;2679
200066348;CC MINERVOIS SAINT-PONAIS ORB-JAUR;34;590;54;2246
200066355;CA DU BASSIN DE THAU;34;6544;886;25635
200071058;CC LES AVANT-MONTS;34;998;135;4178
243400017;MONTPELLIER MEDITERRANEE METROPOLE;34;26301;4444;129126
243400355;CC DU CLERMONTAIS;34;1333;207;5540
243400470;CA DU PAYS DE L'OR;34;2378;391;8845
243400488;CC LA DOMITIENNE;34;1233;167;4749
243400520;CC DU PAYS DE LUNEL;34;2452;359;9744
243400694;CC VALLEE DE L'HERAULT;34;1541;227;6913
243400736;CC DES CEVENNES GANGEOISES ET SUMENOISES;34;698;68;2805
243400769;CA DE BEZIERS-MEDITERRANEE;34;7076;929;29635
243400819;CA HERAULT-MEDITERRANEE;34;4366;570;16080
200038990;CC DE SAINT-MEEN MONTAUBAN;35;714;164;4101
200039022;CA VITRE COMMUNAUTE;35;2453;648;13164
200043990;CC VALLONS DE HAUTE-BRETAGNE COMMUNAUTE;35;1224;249;7100
200070662;CC BRETAGNE PORTE DE LOIRE COMMUNAUTE;35;897;181;5452
200070670;CC DU PAYS DE DOL ET DE LA BAIE DU MONT SAINT-MICHEL;35;730;124;3819
200070688;CC COUESNON MARCHES DE BRETAGNE;35;623;127;3474
200072452;CA FOUGERES AGGLOMERATION;35;1973;440;9839
243500139;RENNES METROPOLE;35;21216;4708;111466
243500550;CC MONTFORT COMMUNAUTE;35;701;170;4010
243500618;CC DE BROCELIANDE;35;544;110;2962
243500634;CC AU PAYS DE LA ROCHE AUX FEES;35;696;181;4128
243500659;CC PAYS DE CHATEAUGIRON COMMUNAUTE;35;801;213;4320
243500667;CC VAL D'ILLE-AUBIGNE;35;978;235;6003
243500725;CC COTE D'EMERAUDE;35;1060;164;4762
243500733;CC BRETAGNE ROMANTIQUE;35;986;183;5754
243500741;CA REDON AGGLOMERATION;35;2300;468;11315
243500774;CC LIFFRE-CORMIER COMMUNAUTE;35;710;145;4232
243500782;CA DU PAYS DE SAINT MALO AGGLOMERATION;35;3533;695;15404
200007052;CC DE LA MARCHE BERRICHONNE;36;167;24;664
200018521;CC DU VAL DE BOUZANNE;36;200;34;833
200035137;CC MARCHE OCCITANE - VAL D'ANGLIN;36;208;32;848
200035848;CC DU CHATILLONNAIS EN BERRY;36;162;27;817
200040558;CC ECUEILLE-VALENCAY;36;304;40;1360
200068872;CC EGUZON - ARGENTON - VALLEE DE LA CREUSE;36;820;112;3193
200068880;CC CHAMPAGNE BOISCHAUTS;36;314;51;1392
243600202;CC CHABRIS - PAYS DE BAZELLE;36;221;25;847
243600236;CC DU PAYS D'ISSOUDUN;36;827;167;3764
243600293;CC DE LA REGION DE LEVROUX;36;213;31;900
243600301;CC VAL DE L'INDRE - BRENNE;36;477;65;2111
243600319;CC BRENNE - VAL DE CREUSE;36;643;130;2730
243600327;CA CHATEAUROUX METROPOLE;36;3932;705;14793
243600343;CC COEUR DE BRENNE;36;138;15;584
243600350;CC DE LA CHATRE ET SAINTE-SEVERE;36;575;71;2460
200043065;CC DU VAL D AMBOISE;37;1012;176;4548
200043081;CC CHINON, VIENNE ET LOIRE;37;880;134;3837
200071587;CC LOCHES SUD TOURAINE;37;1906;309;7735
200072650;CC TOURAINE VALLEE DE L'INDRE;37;1480;254;7988
200072668;CC TOURAINE VAL DE VIENNE;37;858;119;3668
200072981;CC TOURAINE OUEST VAL DE LOIRE;37;1044;161;5066
200073161;CC TOURAINE-EST VALLEES;37;1090;210;5886
200073237;CC DE GATINE ET CHOISILLES - PAYS DE RACAN;37;538;95;3214
243700499;CC DU CASTELRENAUDAIS;37;640;96;2912
243700754;TOURS METROPOLE VAL DE LOIRE;37;15910;3028;71155
243700820;CC DE BLERE VAL DE CHER;37;606;118;3174
200018166;CC LE GRESIVAUDAN;38;2309;422;15167
200030658;CC DU TRIEVES;38;304;36;1468
200040111;CC COEUR DE CHARTREUSE;38;466;74;2796
200040657;CC DE LA MATHEYSINE;38;647;95;3012
200040715;GRENOBLE-ALPES-METROPOLE;38;19392;3672;103993
200059392;CC BIEVRE ISERE;38;1478;273;8398
200068542;CC LES BALCONS DU DAUPHINE;38;1945;408;11703
200068567;CC LES VALS DU DAUPHINE;38;1969;403;10352
200070431;CC SAINT-MARCELLIN VERCORS ISERE COMMUNAUTE;38;1401;221;7210
200077014;CA VIENNE CONDRIEU;38;3262;630;16221
243800604;CA PORTE DE L'ISERE (C.A.P.I);38;4650;782;21190
243800745;CC DE L'OISANS;38;236;45;1481
243800778;CC DU PAYS ROUSSILLONNAIS;38;1714;311;8671
243800844;CC DU TERRITOIRE DE BEAUREPAIRE;38;508;96;2511
243800935;CC LYON-SAINT-EXUPERY EN DAUPHINE;38;843;179;4943
243800984;CA DU PAYS VOIRONNAIS;38;3157;561;15867
243801024;CC DU MASSIF DU VERCORS;38;357;38;1781
243801073;CC DE BIEVRE EST;38;569;133;3420
243801255;CC DES COLLINES DU NORD DAUPHINE;38;515;133;3497
200010650;CA DU GRAND DOLE;39;2281;402;10111
200012060;CC PETITE MONTAGNE;39;158;16;914
200026573;CC HAUT-JURA SAINT-CLAUDE;39;749;112;3440
200069615;CC BRESSE HAUTE SEILLE;39;511;90;2694
200069623;CC CHAMPAGNOLE NOZEROY JURA;39;637;114;3157
200071116;CA ECLA  (ESPACE COMMUNAUTAIRE LONS AGGLOMERATION);39;1621;313;6391
200071595;CC ARBOIS, POLIGNY, SALINS, COEUR DU JURA;39;770;129;3448
200072056;CC PORTE DU JURA;39;304;53;1471
243900354;CC DE LA STATION DES ROUSSES-HAUT JURA;39;101;23;667
243900412;CC JURA SUD;39;192;29;1060
243900420;CC DU VAL D'AMOUR;39;305;50;1367
243900479;CC DU HAUT-JURA (ARCADE);39;221;40;1462
243900560;CC JURA NORD;39;353;63;1822
243900610;CC LA GRANDVALLIERE;39;133;30;645
243900719;CC DU PAYS DES LACS;39;127;17;785
243901071;CC DE LA REGION D'ORGELET;39;163;30;777
243901089;CC DE LA PLAINE JURASSIENNE;39;253;49;1264
200030435;CC D'AIRE-SUR-L'ADOUR;40;469;73;1898
200035541;CC DES LANDES D'ARMAGNAC;40;255;36;1276
200069417;CC PAYS D'ORTHE ET ARRIGANS;40;774;117;3503
200069631;CC TERRES DE CHALOSSE;40;567;91;2440
200069649;CC CHALOSSE TURSAN;40;831;144;3552
200069656;CC COEUR HAUTE LANDE;40;556;111;2272
244000543;CC DE MIMIZAN;40;485;76;1866
244000659;CC DU SEIGNANX;40;975;169;4359
244000675;CA DU GRAND DAX;40;2871;485;11051
244000691;CC DU PAYS MORCENAIS;40;352;46;1416
244000766;CC DU PAYS TARUSATE;40;614;83;2583
244000774;CC DU PAYS DE VILLENEUVE EN ARMAGNAC LANDAIS;40;187;29;887
244000808;CA MONT DE MARSAN AGGLOMERATION;40;2363;501;10406
244000824;CC DU PAYS GRENADOIS;40;241;44;1014
244000857;CC COTE LANDES NATURE;40;387;65;1685
244000865;CC MAREMNE ADOUR COTE SUD;40;2817;376;10770
244000873;CC DES GRANDS LACS;40;1096;141;4466
244000881;CC COTEAUX ET VALLEES DES LUYS;40;225;28;928
200000800;CC COEUR DE SOLOGNE;41;386;63;1546
200018406;CC DU ROMORANTINAIS ET DU MONESTOIS;41;1430;220;5755
200030385;CA DE BLOIS ''AGGLOPOLYS'';41;4724;730;19982
200040772;CC DU PERCHE ET HAUT VENDOMOIS;41;263;38;1206
200055481;CC BEAUCE VAL DE LOIRE;41;699;99;2982
200072064;CC VAL-DE-CHER-CONTROIS;41;1666;292;6858
200072072;CA TERRITOIRES VENDOMOIS;41;1983;317;8542
244100293;CC DES COLLINES DU PERCHE;41;183;25;712
244100780;CC DE LA SOLOGNE DES ETANGS;41;273;46;1062
244100798;CC DU GRAND CHAMBORD;41;604;132;2857
244100806;CC DE LA SOLOGNE DES RIVIERES;41;435;60;1634
200035202;CC CHARLIEU-BELMONT;42;820;145;3687
200035731;CA ROANNAIS AGGLOMERATION;42;4435;757;19452
200065886;CA LOIRE FOREZ AGGLOMERATION (LFA);42;3323;651;17592
200065894;CC DE FOREZ-EST;42;1888;360;9801
244200614;CC DES VALS D'AIX ET ISABLE;42;173;32;835
244200622;CC DES MONTS DU PILAT;42;373;79;2327
244200630;CC DU PAYS ENTRE LOIRE ET RHONE;42;363;64;2163
244200770;SAINT-ETIENNE METROPOLE;42;18552;3345;89153
244200820;CC DU PAYS D'URFE;42;128;28;678
244200895;CC DU PILAT RHODANIEN;42;453;90;2464
200073393;CC DES RIVES DU HAUT ALLIER;43;575;109;2315
200073401;CC MEZENC-LOIRE-MEYGAL;43;372;66;1634
200073419;CA DU PUY-EN-VELAY;43;3682;769;15598
200073427;CC MARCHES DU VELAY-ROCHEBARON;43;905;215;5083
244300307;CC DU PAYS DE MONTFAUCON;43;205;60;1223
244301016;CC DES SUCS;43;591;134;3144
244301032;CC BRIOUDE SUD AUVERGNE;43;661;106;2796
244301099;CC AUZON COMMUNAUTE;43;360;52;1546
244301107;CC DU HAUT LIGNON;43;275;62;1183
244301123;CC DES PAYS DE CAYRES ET DE PRADELLES;43;152;44;665
244301131;CC LOIRE ET SEMENE;43;600;131;3328
200000438;CC DU PAYS DE PONTCHATEAU ST-GILDAS-DES-BOIS;44;954;200;6000
200067346;CA PORNIC AGGLO PAYS DE RETZ;44;1760;391;8746
200067635;CA CLISSON SEVRE ET MAINE AGGLO;44;1430;367;8666
200067866;CC SEVRE ET LOIRE;44;1252;284;7497
200071546;CC SUD RETZ ATLANTIQUE;44;966;216;4869
200072726;CC CHATEAUBRIANT-DERVAL;44;1596;316;7495
200072734;CC ESTUAIRE ET SILLON;44;1004;242;6543
244400404;NANTES METROPOLE;44;32236;7239;151246
244400438;CC DE GRAND LIEU;44;1030;295;6162
244400453;CC DE LA REGION DE BLAIN;44;518;116;2930
244400503;CC D'ERDRE ET GESVRES;44;1475;385;10007
244400537;CC DE NOZAY;44;471;99;2702
244400552;CC DU PAYS D'ANCENIS;44;1813;393;10500
244400586;CC DU SUD ESTUAIRE;44;910;204;5206
244400610;CA DE LA PRESQU'ILE DE GUERANDE ATLANTIQUE (CAP ATLANTIQUE);44;2392;420;11047
244400644;CA DE LA REGION NAZAIRIENNE ET DE L'ESTUAIRE (CARENE);44;5533;1013;26069
200005932;CC DES PORTES DE SOLOGNE;45;407;91;2110
200035764;CC DE LA BEAUCE LOIRETAINE;45;424;103;2355
200066280;CC DU PITHIVERAIS;45;1010;151;4742
200067668;CC DE LA CLERY, DU BETZ ET DE L'OUANNE;45;613;87;2903
200067676;CC CANAUX ET FORETS EN GATINAIS;45;840;105;4060
200068278;CC BERRY LOIRE PUISAYE;45;586;78;2700
200070100;CC DU VAL DE SULLY;45;722;114;3547
200070183;CC DES TERRES DU VAL DE LOIRE;45;1324;233;7023
200071850;CC DU PITHIVERAIS-GATINAIS;45;816;133;3782
244500203;CA MONTARGOISE ET RIVES DU LOING (A.M.E.);45;3035;430;12342
244500211;CC GIENNOISES;45;988;152;4320
244500419;CC DES QUATRE VALLEES;45;525;75;2424
244500427;CC DES LOGES;45;1101;208;6217
244500468;ORLEANS METROPOLE;45;13349;2286;58909
244500484;CC DE LA FORET;45;361;75;2392
244500542;CC DE LA PLAINE DU NORD LOIRET;45;156;29;869
200023737;CA DU GRAND CAHORS;46;1957;305;8177
200035327;CC CAZALS-SALVIAC;46;192;21;682
200039519;CC DU QUERCY BLANC;46;254;26;994
200066371;CC CAUSSES ET VALLEE DE LA DORDOGNE;46;1585;237;6361
200067361;CC GRAND-FIGEAC;46;1615;279;6794
244600433;CC DE LA VALLEE DU LOT ET DU VIGNOBLE;46;504;56;1892
244600482;CC QUERCY - BOURIANE;46;411;70;1604
244600532;CC DU PAYS DE LALBENQUE-LIMOGNE;46;258;23;1140
244600573;CC DU CAUSSE DE LABASTIDE MURAT;46;129;13;448
200023307;CA DU GRAND VILLENEUVOIS;47;2145;354;8615
200030674;CA VAL DE GARONNE AGGLOMERATION;47;2373;356;9684
200035459;CA AGGLOMERATION D'AGEN;47;4904;866;19457
200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;47;512;73;2097
200036572;CC PORTE D'AQUITAINE EN PAYS DE SERRES;47;166;29;686
200068922;CC DU CONFLUENT ET DES COTEAUX DE PRAYSSAS;47;545;74;2465
200068930;CC FUMEL VALLEE DU LOT;47;912;111;3728
200068948;CC ALBRET COMMUNAUTE;47;842;129;3538
244700449;CC DU PAYS DE DURAS;47;141;26;560
244700464;CC DU PAYS DE LAUZUN;47;340;38;1406
244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;47;408;55;1742
244701405;CC LOT ET TOLZAC;47;205;24;986
200006930;CC DU HAUT ALLIER;48;215;32;846
200069102;CC RANDON - MARGERIDE;48;128;34;646
200069128;CC MONT LOZERE;48;176;27;752
200069136;CC DES CEVENNES AU MONT LOZERE;48;217;19;733
200069144;CC DES HAUTES TERRES DE L'AUBRAC;48;133;28;539
200069151;CC GORGES CAUSSES CEVENNES;48;252;26;1162
200069185;CC DES TERRES D'APCHER-MARGERIDE-AUBRAC;48;309;53;1618
200069268;CC AUBRAC LOT CAUSSES TARN;48;228;46;1145
244800405;CC COEUR DE LOZERE;48;865;179;4085
244800470;CC DU GEVAUDAN;48;382;69;1661
200060010;CA MAUGES COMMUNAUTE;49;3485;897;18945
200068955;CC ANJOU LOIR ET SARTHE;49;795;159;4331
200071553;CC LOIRE LAYON AUBANCE;49;1478;305;8435
200071678;CA AGGLOMERATION DU CHOLETAIS;49;4273;1048;18297
200071868;CC DES VALLEES DU HAUT-ANJOU;49;1085;214;5987
200071876;CA SAUMUR VAL DE LOIRE;49;3865;720;16014
244900015;CU ANGERS LOIRE METROPOLE;49;15157;3185;72015
244900809;CC ANJOU BLEU COMMUNAUTE;49;1215;248;5686
244900882;CC BAUGEOIS VALLEE;49;1083;187;5368
200042604;CC DE GRANVILLE, TERRE ET MER;50;1515;271;7025
200042729;CC DE LA BAIE DU COTENTIN;50;792;128;3743
200043354;CC DE VILLEDIEU INTERCOM;50;420;78;2331
200066389;CA SAINT-LO AGGLO;50;2675;511;12439
200067023;CC COUTANCES MER ET BOCAGE;50;1491;223;7234
200067031;CC COTE OUEST CENTRE MANCHE;50;676;103;3087
200067205;CA DU COTENTIN;50;6619;1158;31071
200069425;CA MONT-SAINT-MICHEL-NORMANDIE;50;2702;523;13278
200034718;CC DE VITRY, CHAMPAGNE ET DER;51;1297;157;4727
200042620;CC DE LA REGION DE SUIPPES;51;199;29;1043
200042703;CC DE L'ARGONNE CHAMPENOISE;51;372;59;1808
200042992;CC PERTHOIS-BOCAGE ET DER;51;139;15;702
200043438;CC DE LA MOIVRE A LA COOLE;51;133;23;1073
200066835;CC DE SEZANNE-SUD OUEST MARNAIS;51;645;79;2847
200066850;CC DES PAYSAGES DE LA CHAMPAGNE;51;508;79;2115
200066876;CA DE CHALONS-EN-CHAMPAGNE;51;3553;653;15060
200067213;CU DU GRAND REIMS;51;14379;2558;65914
200067379;CC COTES DE CHAMPAGNE ET VAL DE SAULX;51;404;62;1625
200067684;CA EPERNAY, COTEAUX ET PLAINE DE CHAMPAGNE;51;1783;281;7134
245100615;CC DE LA GRANDE VALLEE DE LA MARNE;51;341;58;1636
245100888;CC DE LA BRIE CHAMPENOISE;51;242;37;1090
245100979;CC DU SUD MARNAIS;51;189;25;779
200027308;CC D'AUBERIVE VINGEANNE ET MONTSAUGEONNAIS;52;206;38;981
200044253;CC DU BASSIN DE JOINVILLE EN CHAMPAGNE;52;490;70;2113
200068658;CA DE CHAUMONT DU BASSIN NOGENTAIS ET DU BASSIN DE BOLOGNE VIGNORY FRONCLES;52;1959;357;8077
200068666;CA DE SAINT-DIZIER DER ET BLAISE;52;2667;342;10826
200069664;CC MEUSE ROGNON;52;328;52;1545
200070332;CC DES SAVOIR-FAIRE;52;432;61;1885
200072999;CC DU GRAND LANGRES;52;799;148;3391
245200597;CC DES TROIS FORETS;52;208;29;978
200033298;CC DES COEVRONS;53;758;160;3961
200042182;CC DU MONT DES AVALOIRS;53;448;62;2131
200048551;CC DU PAYS DE CRAON;53;738;138;4036
200055887;CC MAYENNE COMMUNAUTE;53;1134;271;5796
245300223;CC DU PAYS DE MESLAY-GREZ;53;380;68;1929
245300306;CC DU PAYS DE LOIRON;53;488;105;2494
245300330;CA DE LAVAL;53;4195;907;18957
245300355;CC DE L'ERNEE;53;576;126;2834
245300389;CC DU BOCAGE MAYENNAIS;53;529;101;2332
245300447;CC DU PAYS DE CHATEAU-GONTIER;53;994;204;4664
200035772;CC DU PAYS DU SAINTOIS;54;461;74;2221
200041515;CC DU BASSIN DE PONT-A-MOUSSON;54;1751;278;6927
200043693;CC TERRE LORRAINE DU LONGUYONNAIS;54;354;59;1761
200067643;CC MEURTHE MORTAGNE MOSELLE;54;614;118;2746
200069433;CC DE VEZOUZE EN PIEMONT;54;478;70;1916
200070290;CC PAYS DE L'AUDUNOIS ET DU BASSIN DE LANDRES;54;615;96;2943
200070324;CC DU TERRITOIRE DE LUNEVILLE A BACCARAT;54;2043;317;8121
200070563;CC TERRES TOULOISES;54;1871;326;7897
200070589;CC DE SEILLE ET GRAND COURONNE;54;488;100;2621
200070738;CC MAD ET MOSELLE;54;617;131;3071
200070845;CC ORNE LORRAINE CONFLUENCES;54;2180;362;9186
245400171;CC MOSELLE ET MADON;54;1013;187;4259
245400189;CC DES PAYS DU SEL ET DU VERMOIS;54;1160;203;5173
245400262;CA DE LONGWY;54;1623;231;8630
245400510;CC DU PAYS DE COLOMBEY ET DU SUD TOULOIS;54;371;62;1681
245400601;CC DU BASSIN DE POMPEY;54;1689;305;6803
245400676;METROPOLE DU GRAND NANCY;54;14404;2471;72508
245400759;CC DU PAYS DU SANON;54;172;24;809
200033025;CA DE BAR-LE-DUC - SUD MEUSE;55;1637;261;6646
200034874;CC COTES DE MEUSE WOEVRE;55;179;27;779
200049187;CA DU GRAND VERDUN;55;1470;277;6001
200066108;CC HAUTE SAULX ET PERTHOIS-VAL D'ORNOIS;55;560;73;2338
200066116;CC ARGONNE-MEUSE;55;188;19;1017
200066132;CC DU PAYS DE STENAY ET DU VAL DUNOIS;55;342;44;1479
200066140;CC DE L'AIRE A L'ARGONNE;55;145;18;771
200066157;CC DE COMMERCY - VOID - VAUCOULEURS;55;932;127;3902
200066165;CC VAL DE MEUSE - VOIE SACREE;55;301;47;1319
200066173;CC DE DAMVILLERS SPINCOURT;55;198;31;1035
245500327;CC DU SAMMIELLOIS;55;303;47;1344
245501176;CC DU TERRITOIRE DE FRESNES EN WOEVRE;55;151;14;633
245501184;CC DU PAYS DE REVIGNY SUR ORNAIN;55;254;32;1090
245501242;CC DU PAYS D'ETAIN;55;283;48;1174
245501259;CC DU PAYS DE MONTMEDY;55;175;24;788
200027027;CC ARC SUD BRETAGNE;56;774;128;3909
200042174;CA LORIENT AGGLOMERATION;56;8550;1538;39744
200043123;CC AURAY QUIBERON TERRE ATLANTIQUE;56;3004;473;13859
200066777;CC PLOERMEL COMMUNAUTE;56;1340;243;6137
200066785;CC DE L'OUST A BROCELIANDE;56;1104;173;5601
200067221;CC CENTRE MORBIHAN COMMUNAUTE;56;1232;194;6313
200067932;CA GOLFE DU MORBIHAN - VANNES AGGLOMERATION;56;6689;1376;30890
245600440;CC DE BLAVET BELLEVUE OCEAN;56;478;82;2575
245600465;CC DE BELLE ILE EN MER;56;153;17;712
245614383;CC QUESTEMBERT COMMUNAUTE;56;686;115;3573
245614417;CC ROI MORVAN COMMUNAUTE;56;723;109;3342
245614433;CC PONTIVY COMMUNAUTE;56;1485;272;7420
200039865;METZ METROPOLE;57;11500;1852;50688
200039907;CC DU SUD MESSIN;57;438;117;2293
200039949;CC RIVES DE MOSELLE;57;1956;352;8032
200067486;CC BOUZONVILLOIS-TROIS FRONTIERES;57;499;96;2808
200067502;CA SAINT-AVOLD SYNERGIE;57;2187;330;9190
200067650;CC HOUVE-PAYS BOULAGEOIS;57;651;126;3214
200067957;CC HAUT CHEMIN-PAYS DE PANGE;57;378;75;2404
200068146;CC SARREBOURG MOSELLE SUD;57;1778;326;7177
200069441;CC DU PAYS DE BITCHE;57;878;173;4390
200070746;CA SARREGUEMINES CONFLUENCES;57;2421;362;10713
245700133;CC DU DISTRICT URBAIN DE FAULQUEMONT (DUF);57;849;151;3734
245700372;CA DE FORBACH PORTE DE FRANCE;57;3300;485;14019
245700398;CC DE FREYMING-MERLEBACH;57;1598;218;6116
245700695;CC DE CATTENOM ET ENVIRONS;57;267;66;1826
245700950;CC DU PAYS DE PHALSBOURG;57;448;95;2316
245701164;CC DU WARNDT;57;745;120;3175
245701206;CC DU SAULNOIS;57;949;169;4407
245701222;CA DU VAL DE FENSCH;57;2742;434;12427
245701271;CC DU PAYS ORNE MOSELLE;57;2199;379;9304
245701354;CC DE L'ARC MOSELLAN;57;654;155;4101
245701362;CA PORTES DE FRANCE-THIONVILLE;57;2663;437;12404
245701404;CC DU PAYS HAUT VAL D'ALZETTE;57;446;62;2818
200067429;CC HAUT NIVERNAIS-VAL D'YONNE;58;458;52;1960
200067692;CC TANNAY-BRINON-CORBIGNY;58;291;38;1180
200067700;CC SUD NIVERNAIS;58;739;110;3420
200067882;CC BAZOIS LOIRE MORVAN;58;447;54;1849
200067890;CC MORVAN SOMMETS ET GRANDS LACS;58;341;47;1483
200067908;CC AMOGNES COEUR DU NIVERNAIS;58;259;44;1192
200067916;CC LOIRE, VIGNOBLES ET NOHAIN;58;950;145;3778
200068088;CC LOIRE, NIEVRE ET BERTRANGES;58;699;115;3154
245801063;CC LOIRE ET ALLIER;58;163;27;911
245804406;CA DE NEVERS;58;3496;600;15572
245804497;CC DU NIVERNAIS BOURBONNAIS;58;186;24;903
200030633;CC DU CAUDRESIS ET DU CATESIS;59;3321;444;12899
200040947;CC DE FLANDRE INTERIEURE;59;3663;681;16589
200040954;CC DES HAUTS DE FLANDRE;59;1747;284;8231
200041960;CC PEVELE-CAREMBAULT;59;2744;499;14438
200042190;CA DE LA PORTE DU HAINAUT;59;7962;1109;34005
200043263;CC COEUR DE L'AVESNOIS;59;1185;191;5486
200043321;CC DU PAYS DE MORMAL;59;1693;218;7961
200043396;CA MAUBEUGE VAL DE SAMBRE;59;6294;758;28209
200043404;CC DU SUD AVESNOIS;59;1326;188;5793
200044618;CA DU DOUAISIS (C.A.D);59;8155;1104;33114
200068500;CA DE CAMBRAI;59;4086;583;16360
245900410;METROPOLE EUROPEENNE DE LILLE;59;62055;10043;282425
245900428;CU DE DUNKERQUE;59;10306;1452;41479
245900758;CC FLANDRE LYS;59;1452;258;6463
245901038;CC DU PAYS SOLESMOIS;59;592;62;2511
245901061;CC DE LA HAUTE DEULE;59;913;182;4043
245901152;CC COEUR D'OSTREVENT (C.C.C.O);59;3643;455;14761
245901160;CA VALENCIENNES METROPOLE;59;10302;1493;46160
200066975;CC SENLIS SUD OISE;60;629;116;3564
200067965;CA DE LA REGION DE COMPIEGNE ET DE LA BASSE AUTOMNE;60;3540;586;17447
200067973;CC THELLOISE;60;1739;342;9341
200067999;CA DU BEAUVAISIS;60;5244;894;21938
200068005;CC DE L'OISE PICARDE;60;754;123;3506
200068047;CA CREIL SUD OISE;60;4690;537;19927
246000129;CC DU LIANCOURTOIS;60;868;194;3982
246000376;CC DU CLERMONTOIS;60;1448;266;6529
246000566;CC DU PLATEAU PICARD;60;1200;202;5093
246000582;CC DES SABLONS;60;1186;232;5948
246000707;CC DU VEXIN-THELLE;60;438;90;2625
246000749;CC DES LISIERES DE L'OISE;60;470;77;2401
246000756;CC DU PAYS NOYONNAIS;60;1368;194;6311
246000764;CC DE L'AIRE CANTILIENNE;60;946;208;5601
246000772;CC DES DEUX VALLEES;60;790;143;3616
246000848;CC DE LA PICARDIE VERTE;60;1069;194;5089
246000855;CC DU PAYS DES SOURCES;60;591;112;3144
246000871;CC DU PAYS DE VALOIS;60;1470;291;8282
246000897;CC DE LA PLAINE D'ESTREES;60;465;93;2531
246000913;CC DU PAYS DE BRAY;60;490;107;2601
246000921;CC DES PAYS D'OISE ET D'HALATTE;60;1158;224;5572
200035103;CC DE LA VALLEE DE LA HAUTE SARTHE;61;213;35;1034
200035111;CC DES SOURCES DE L'ORNE;61;462;85;2041
200035814;CA FLERS AGGLO;61;2029;347;9344
200036069;CC DU PAYS DE MORTAGNE AU PERCHE;61;514;79;2152
200068435;CC COEUR DU PERCHE;61;333;41;1529
200068443;CC ANDAINE - PASSAIS;61;353;69;1701
200068450;CC ARGENTAN INTERCOM;61;1310;205;5639
200068468;CC DES PAYS DE L'AIGLE;61;996;130;4505
200068856;CC DES HAUTS DU PERCHE;61;246;35;1168
200069458;CC DES VALLEES D'AUGE ET DU MERLERAULT;61;485;75;2213
200071504;CC DES COLLINES DU PERCHE NORMAND;61;388;48;1777
200071520;CC DOMFRONT TINCHEBRAY INTERCO;61;540;78;2473
200071652;CC DU PAYS FERTOIS ET DU BOCAGE CARROUGIEN;61;103;18;606
246100390;CC DU VAL D'ORNE;61;142;18;686
246100663;CU D'ALENCON;61;2670;484;11487
200018083;CC DE DESVRES-SAMER;62;890;145;3798
200033579;CU D'ARRAS;62;5437;854;22150
200035442;CC DU SUD-ARTOIS;62;934;145;4026
200044030;CC DES 7 VALLEES;62;1266;167;4883
200044048;CC OSARTIS MARQUION;62;1420;211;6273
200069029;CA DES DEUX BAIES EN MONTREUILLOIS;62;3453;581;12736
200069037;CA DU PAYS DE SAINT-OMER;62;5260;794;20432
200069235;CC DU HAUT PAYS DU MONTREUILLOIS;62;621;75;2446
200069482;CC DES CAMPAGNES DE L'ARTOIS;62;956;151;4499
200069672;CC DU TERNOIS;62;1625;231;6460
200072460;CA DE BETHUNE-BRUAY, ARTOIS-LYS ROMANE;62;14373;2079;56077
200072478;CC PAYS D'OPALE;62;1088;183;4725
246200299;CA D'HENIN-CARVIN;62;7327;1057;27888
246200364;CA DE LENS - LIEVIN;62;15164;2061;55710
246200380;CC DE LA TERRE DES DEUX CAPS;62;940;130;3697
246200729;CA DU BOULONNAIS;62;7135;1025;25717
246200844;CC DE LA REGION D'AUDRUICQ;62;976;155;4487
246201016;CC DU PAYS DE LUMBRES;62;918;139;3818
246201149;CA DU CALAISIS;62;6123;926;23345
200067627;CC BILLOM COMMUNAUTE;63;859;152;4382
200069169;CC DOMES SANCY ARTENSE;63;341;52;1514
200069177;CC MOND'ARVERNE COMMUNAUTE;63;1141;187;5810
200070407;CA AGGLO PAYS D'ISSOIRE;63;2492;410;9717
200070712;CC THIERS DORE ET MONTAGNE;63;1691;249;6753
200070753;CA RIOM LIMAGNE ET VOLCANS;63;2413;428;11093
200070761;CC AMBERT LIVRADOIS FOREZ;63;1042;159;4012
200071199;CC PLAINE LIMAGNE;63;670;115;3317
