NUMCOM;NOMCOM;NUMDEP;NOMDEP;NUMEPCI;NOMEPCI;TXCOUVGLO_COM_2015;TXCOUVGLO_DEP_2015;TXCOUVGLO_EPCI_2015
10155;FONTETTE;10;AUBE;241000470;CC DE L'ARCE ET DE L'OURCE;43.7;55.4;46.5
10156;FONTVANNES;10;AUBE;241000439;CC DES PORTES DU PAYS D'OTHE;45.7;55.4;40.7
10157;LA FOSSE-CORDUAN;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;58.6;55.4;62.1
10158;FOUCHERES;10;AUBE;200022846;CC DU BARSEQUANAIS;20.6;55.4;60.2
10159;FRALIGNES;10;AUBE;200022846;CC DU BARSEQUANAIS;91.9;55.4;60.2
10160;FRAVAUX;10;AUBE;241000405;CC DE LA REGION DE BAR SUR AUBE;0;55.4;64
10161;FRESNAY;10;AUBE;241000389;CC DE SOULAINES;0;55.4;47
10162;FRESNOY-LE-CHATEAU;10;AUBE;251000832;CC SEINE BARSE;0;55.4;66.9
10163;FULIGNY;10;AUBE;241000389;CC DE SOULAINES;0;55.4;47
10164;GELANNES;10;AUBE;200000545;CC DES PORTES DE ROMILLY SUR SEINE;37.7;55.4;57.8
10165;GERAUDOT;10;AUBE;241000223;CC FORETS. LACS. TERRES EN CHAMPAGNE;73.4;55.4;70.7
10166;LES GRANDES-CHAPELLES;10;AUBE;241000280;CC SEINE FONTAINE BEAUREGARD;55.3;55.4;79.7
10167;GRANDVILLE;10;AUBE;241000363;CC DE LA REGION D'ARCIS-SUR-AUBE;110.6;55.4;54.9
10168;LES GRANGES;10;AUBE;241000462;CC DU CHAOURCOIS;0;55.4;61.3
10169;GUMERY;10;AUBE;200006716;CC DU NOGENTAIS;0;55.4;48.7
10170;GYE-SUR-SEINE;10;AUBE;200022846;CC DU BARSEQUANAIS;22;55.4;60.2
10171;HAMPIGNY;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;144.5;55.4;59.3
10172;HERBISSE;10;AUBE;200023273;CC DU NORD DE L'AUBE;0;55.4;55.1
10173;ISLE-AUMONT;10;AUBE;241000397;CA GRAND TROYES;132.6;55.4;53.2
10174;ISLE-AUBIGNY;10;AUBE;241000256;CC DE LA REGION DE RAMERUPT;29.9;55.4;92.5
10175;JASSEINES;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;71;55.4;59.3
10176;JAUCOURT;10;AUBE;241000405;CC DE LA REGION DE BAR SUR AUBE;74.9;55.4;64
10177;JAVERNANT;10;AUBE;200027035;CC BOUILLY MOGNE AUMONT;0;55.4;47.8
10178;JESSAINS;10;AUBE;241000496;CC DES RIVIERES;33.9;55.4;45.7
10179;JEUGNY;10;AUBE;200027035;CC BOUILLY MOGNE AUMONT;35.4;55.4;47.8
10180;JONCREUIL;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;0;55.4;59.3
10181;JULLY-SUR-SARCE;10;AUBE;200022846;CC DU BARSEQUANAIS;0;55.4;60.2
10182;JUVANCOURT;10;AUBE;241000405;CC DE LA REGION DE BAR SUR AUBE;0;55.4;64
10183;JUVANZE;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;;55.4;59.3
10184;JUZANVIGNY;10;AUBE;241000389;CC DE SOULAINES;47.8;55.4;47
10185;LAGESSE;10;AUBE;241000462;CC DU CHAOURCOIS;31.4;55.4;61.3
10186;LAINES-AUX-BOIS;10;AUBE;200027035;CC BOUILLY MOGNE AUMONT;0;55.4;47.8
10187;LANDREVILLE;10;AUBE;241000470;CC DE L'ARCE ET DE L'OURCE;34.5;55.4;46.5
10188;LANTAGES;10;AUBE;241000462;CC DU CHAOURCOIS;0;55.4;61.3
10189;LASSICOURT;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;0;55.4;59.3
10190;LAUBRESSEL;10;AUBE;251000832;CC SEINE BARSE;31;55.4;66.9
10191;LAVAU;10;AUBE;241000413;CC SEINE MELDA COTEAUX;15.7;55.4;51.6
10192;LENTILLES;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;0;55.4;59.3
10193;LESMONT;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;117;55.4;59.3
10194;LEVIGNY;10;AUBE;241000389;CC DE SOULAINES;0;55.4;47
10195;LHUITRE;10;AUBE;241000363;CC DE LA REGION D'ARCIS-SUR-AUBE;34.4;55.4;54.9
10196;LIGNIERES;10;AUBE;241000462;CC DU CHAOURCOIS;21;55.4;61.3
10197;LIGNOL-LE-CHATEAU;10;AUBE;241000405;CC DE LA REGION DE BAR SUR AUBE;96.8;55.4;64
10198;LIREY;10;AUBE;200027035;CC BOUILLY MOGNE AUMONT;0;55.4;47.8
10199;LOCHES-SUR-OURCE;10;AUBE;241000470;CC DE L'ARCE ET DE L'OURCE;28.4;55.4;46.5
10200;LA LOGE-AUX-CHEVRES;10;AUBE;241000496;CC DES RIVIERES;0;55.4;45.7
10201;LA LOGE-POMBLIN;10;AUBE;241000462;CC DU CHAOURCOIS;146.7;55.4;61.3
10202;LES LOGES-MARGUERON;10;AUBE;241000462;CC DU CHAOURCOIS;92.5;55.4;61.3
10203;LONGCHAMP-SUR-AUJON;10;AUBE;241000405;CC DE LA REGION DE BAR SUR AUBE;46.8;55.4;64
10204;LONGEVILLE-SUR-MOGNE;10;AUBE;200027035;CC BOUILLY MOGNE AUMONT;57.4;55.4;47.8
10205;LONGPRE-LE-SEC;10;AUBE;241000496;CC DES RIVIERES;0;55.4;45.7
10206;LONGSOLS;10;AUBE;241000223;CC FORETS. LACS. TERRES EN CHAMPAGNE;56.8;55.4;70.7
10207;LONGUEVILLE-SUR-AUBE;10;AUBE;241000280;CC SEINE FONTAINE BEAUREGARD;105;55.4;79.7
10208;LA LOUPTIERE-THENARD;10;AUBE;200006716;CC DU NOGENTAIS;38.3;55.4;48.7
10209;LUSIGNY-SUR-BARSE;10;AUBE;251000832;CC SEINE BARSE;93.1;55.4;66.9
10210;LUYERES;10;AUBE;241000223;CC FORETS. LACS. TERRES EN CHAMPAGNE;160;55.4;70.7
10211;MACEY;10;AUBE;241000413;CC SEINE MELDA COTEAUX;39.8;55.4;51.6
10212;MACHY;10;AUBE;200027035;CC BOUILLY MOGNE AUMONT;111.9;55.4;47.8
10213;MAGNANT;10;AUBE;200022846;CC DU BARSEQUANAIS;14.4;55.4;60.2
10214;MAGNICOURT;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;0;55.4;59.3
10215;MAGNY-FOUCHARD;10;AUBE;241000496;CC DES RIVIERES;18.8;55.4;45.7
10216;MAILLY-LE-CAMP;10;AUBE;200023273;CC DU NORD DE L'AUBE;80.4;55.4;55.1
10217;MAISON-DES-CHAMPS;10;AUBE;241000496;CC DES RIVIERES;0;55.4;45.7
10218;MAISONS-LES-CHAOURCE;10;AUBE;241000462;CC DU CHAOURCOIS;38.3;55.4;61.3
10219;MAISONS-LES-SOULAINES;10;AUBE;241000389;CC DE SOULAINES;0;55.4;47
10220;MAIZIERES-LA-GRANDE-PAROISSE;10;AUBE;200000545;CC DES PORTES DE ROMILLY SUR SEINE;61.8;55.4;57.8
10221;MAIZIERES-LES-BRIENNE;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;94.1;55.4;59.3
10222;MARAYE-EN-OTHE;10;AUBE;241000447;CC DU PAYS D'OTHE AIXOIS;0;55.4;54.9
10223;MARCILLY-LE-HAYER;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;15.9;55.4;62.1
10224;MARIGNY-LE-CHATEL;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;73.3;55.4;62.1
10225;MARNAY-SUR-SEINE;10;AUBE;200006716;CC DU NOGENTAIS;0;55.4;48.7
10226;MAROLLES-LES-BAILLY;10;AUBE;200022846;CC DU BARSEQUANAIS;0;55.4;60.2
10227;MAROLLES-SOUS-LIGNIERES;10;AUBE;241000454;CC DU VAL D'ARMANCE;65;55.4;56.5
10228;MATHAUX;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;28.9;55.4;59.3
10229;MAUPAS;10;AUBE;200027035;CC BOUILLY MOGNE AUMONT;0;55.4;47.8
10230;MERGEY;10;AUBE;241000413;CC SEINE MELDA COTEAUX;97.8;55.4;51.6
10231;LE MERIOT;10;AUBE;200006716;CC DU NOGENTAIS;49.8;55.4;48.7
10232;MERREY-SUR-ARCE;10;AUBE;200022846;CC DU BARSEQUANAIS;31;55.4;60.2
10233;MERY-SUR-SEINE;10;AUBE;241000280;CC SEINE FONTAINE BEAUREGARD;98.2;55.4;79.7
10234;MESGRIGNY;10;AUBE;241000280;CC SEINE FONTAINE BEAUREGARD;30.4;55.4;79.7
10235;MESNIL-LA-COMTESSE;10;AUBE;241000363;CC DE LA REGION D'ARCIS-SUR-AUBE;0;55.4;54.9
10236;MESNIL-LETTRE;10;AUBE;241000256;CC DE LA REGION DE RAMERUPT;0;55.4;92.5
10237;MESNIL-SAINT-LOUP;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;120.9;55.4;62.1
10238;MESNIL-SAINT-PERE;10;AUBE;251000832;CC SEINE BARSE;15.2;55.4;66.9
10239;MESNIL-SELLIERES;10;AUBE;241000223;CC FORETS. LACS. TERRES EN CHAMPAGNE;33.5;55.4;70.7
10240;MESSON;10;AUBE;241000439;CC DES PORTES DU PAYS D'OTHE;17.9;55.4;40.7
10241;METZ-ROBERT;10;AUBE;241000462;CC DU CHAOURCOIS;;55.4;61.3
10242;MEURVILLE;10;AUBE;241000405;CC DE LA REGION DE BAR SUR AUBE;0;55.4;64
10243;MOLINS-SUR-AUBE;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;0;55.4;59.3
10245;MONTAULIN;10;AUBE;251000832;CC SEINE BARSE;38.5;55.4;66.9
10246;MONTCEAUX-LES-VAUDES;10;AUBE;200027035;CC BOUILLY MOGNE AUMONT;83.2;55.4;47.8
10247;MONTFEY;10;AUBE;241000454;CC DU VAL D'ARMANCE;0;55.4;56.5
10248;MONTGUEUX;10;AUBE;241000413;CC SEINE MELDA COTEAUX;48.2;55.4;51.6
10249;MONTIERAMEY;10;AUBE;251000832;CC SEINE BARSE;133.5;55.4;66.9
10250;MONTIER-EN-L'ISLE;10;AUBE;241000405;CC DE LA REGION DE BAR SUR AUBE;0;55.4;64
10251;MONTIGNY-LES-MONTS;10;AUBE;241000454;CC DU VAL D'ARMANCE;170.7;55.4;56.5
10252;MONTMARTIN-LE-HAUT;10;AUBE;241000496;CC DES RIVIERES;0;55.4;45.7
10253;MONTMORENCY-BEAUFORT;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;57.8;55.4;59.3
10254;MONTPOTHIER;10;AUBE;200006716;CC DU NOGENTAIS;35.9;55.4;48.7
10255;MONTREUIL-SUR-BARSE;10;AUBE;251000832;CC SEINE BARSE;28.1;55.4;66.9
10256;MONTSUZAIN;10;AUBE;241000413;CC SEINE MELDA COTEAUX;47.1;55.4;51.6
10257;MOREMBERT;10;AUBE;241000256;CC DE LA REGION DE RAMERUPT;288.9;55.4;92.5
10258;MORVILLIERS;10;AUBE;241000389;CC DE SOULAINES;167.4;55.4;47
10259;LA MOTTE-TILLY;10;AUBE;200006716;CC DU NOGENTAIS;28.7;55.4;48.7
10260;MOUSSEY;10;AUBE;241000397;CA GRAND TROYES;76.5;55.4;53.2
10261;MUSSY-SUR-SEINE;10;AUBE;200022846;CC DU BARSEQUANAIS;67.4;55.4;60.2
10262;NEUVILLE-SUR-SEINE;10;AUBE;200022846;CC DU BARSEQUANAIS;40.2;55.4;60.2
10263;NEUVILLE-SUR-VANNE;10;AUBE;241000439;CC DES PORTES DU PAYS D'OTHE;34;55.4;40.7
10264;NOE-LES-MALLETS;10;AUBE;241000470;CC DE L'ARCE ET DE L'OURCE;299.2;55.4;46.5
10265;LES NOES-PRES-TROYES;10;AUBE;241000397;CA GRAND TROYES;66.3;55.4;53.2
10266;NOGENT-EN-OTHE;10;AUBE;241000447;CC DU PAYS D'OTHE AIXOIS;0;55.4;54.9
10267;NOGENT-SUR-AUBE;10;AUBE;241000256;CC DE LA REGION DE RAMERUPT;68.4;55.4;92.5
10268;NOGENT-SUR-SEINE;10;AUBE;200006716;CC DU NOGENTAIS;51.9;55.4;48.7
10269;NOZAY;10;AUBE;241000363;CC DE LA REGION D'ARCIS-SUR-AUBE;0;55.4;54.9
10270;ONJON;10;AUBE;241000223;CC FORETS. LACS. TERRES EN CHAMPAGNE;123.8;55.4;70.7
10271;ORIGNY-LE-SEC;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;49.4;55.4;62.1
10272;ORMES;10;AUBE;241000363;CC DE LA REGION D'ARCIS-SUR-AUBE;41.1;55.4;54.9
10273;ORTILLON;10;AUBE;241000256;CC DE LA REGION DE RAMERUPT;;55.4;92.5
10274;ORVILLIERS-SAINT-JULIEN;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;41.3;55.4;62.1
10275;OSSEY-LES-TROIS-MAISONS;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;60.8;55.4;62.1
10276;PAISY-COSDON;10;AUBE;241000447;CC DU PAYS D'OTHE AIXOIS;22.3;55.4;54.9
10278;PARGUES;10;AUBE;241000462;CC DU CHAOURCOIS;0;55.4;61.3
10279;PARS-LES-CHAVANGES;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;0;55.4;59.3
10280;PARS-LES-ROMILLY;10;AUBE;200000545;CC DES PORTES DE ROMILLY SUR SEINE;40.1;55.4;57.8
10281;LE PAVILLON-SAINTE-JULIE;10;AUBE;241000413;CC SEINE MELDA COTEAUX;22.4;55.4;51.6
10282;PAYNS;10;AUBE;241000413;CC SEINE MELDA COTEAUX;63.6;55.4;51.6
10283;PEL-ET-DER;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;297;55.4;59.3
10284;PERIGNY-LA-ROSE;10;AUBE;200006716;CC DU NOGENTAIS;99.3;55.4;48.7
10285;PERTHES-LES-BRIENNE;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;144.5;55.4;59.3
10286;PETIT-MESNIL;10;AUBE;241000389;CC DE SOULAINES;57.8;55.4;47
10287;PINEY;10;AUBE;241000223;CC FORETS. LACS. TERRES EN CHAMPAGNE;96.3;55.4;70.7
10288;PLAINES-SAINT-LANGE;10;AUBE;200022846;CC DU BARSEQUANAIS;34.3;55.4;60.2
10289;PLANCY-L'ABBAYE;10;AUBE;241000371;CC DE PLANCY-L'ABBAYE;40.1;55.4;37.4
10290;PLANTY;10;AUBE;241000447;CC DU PAYS D'OTHE AIXOIS;86.9;55.4;54.9
10291;PLESSIS-BARBUISE;10;AUBE;200006716;CC DU NOGENTAIS;0;55.4;48.7
10293;POIVRES;10;AUBE;200023273;CC DU NORD DE L'AUBE;36.6;55.4;55.1
10294;POLIGNY;10;AUBE;200022846;CC DU BARSEQUANAIS;144.5;55.4;60.2
10295;POLISOT;10;AUBE;200022846;CC DU BARSEQUANAIS;279.7;55.4;60.2
10296;POLISY;10;AUBE;200022846;CC DU BARSEQUANAIS;31.5;55.4;60.2
10297;PONT-SAINTE-MARIE;10;AUBE;241000397;CA GRAND TROYES;52.9;55.4;53.2
10298;PONT-SUR-SEINE;10;AUBE;200006716;CC DU NOGENTAIS;16.1;55.4;48.7
10299;POUAN-LES-VALLEES;10;AUBE;241000363;CC DE LA REGION D'ARCIS-SUR-AUBE;44.5;55.4;54.9
10300;POUGY;10;AUBE;241000223;CC FORETS. LACS. TERRES EN CHAMPAGNE;53.1;55.4;70.7
10301;POUY-SUR-VANNES;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;0;55.4;62.1
10302;PRASLIN;10;AUBE;241000462;CC DU CHAOURCOIS;0;55.4;61.3
10303;PRECY-NOTRE-DAME;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;0;55.4;59.3
10304;PRECY-SAINT-MARTIN;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;82.6;55.4;59.3
10305;PREMIERFAIT;10;AUBE;241000280;CC SEINE FONTAINE BEAUREGARD;97.3;55.4;79.7
10306;PROVERVILLE;10;AUBE;241000405;CC DE LA REGION DE BAR SUR AUBE;0;55.4;64
10307;PRUGNY;10;AUBE;241000439;CC DES PORTES DU PAYS D'OTHE;22.2;55.4;40.7
10308;PRUNAY-BELLEVILLE;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;0;55.4;62.1
10309;PRUSY;10;AUBE;241000462;CC DU CHAOURCOIS;0;55.4;61.3
10310;PUITS-ET-NUISEMENT;10;AUBE;241000496;CC DES RIVIERES;87.1;55.4;45.7
10312;RACINES;10;AUBE;241000454;CC DU VAL D'ARMANCE;58.1;55.4;56.5
10313;RADONVILLIERS;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;56.7;55.4;59.3
10314;RAMERUPT;10;AUBE;241000256;CC DE LA REGION DE RAMERUPT;142.1;55.4;92.5
10315;RANCES;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;0;55.4;59.3
10316;RHEGES;10;AUBE;241000371;CC DE PLANCY-L'ABBAYE;36.1;55.4;37.4
10317;LES RICEYS;10;AUBE;241000264;CC DE LA REGION DES RICEYS;39.7;55.4;46.3
10318;RIGNY-LA-NONNEUSE;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;0;55.4;62.1
10319;RIGNY-LE-FERRON;10;AUBE;241000447;CC DU PAYS D'OTHE AIXOIS;122.5;55.4;54.9
10320;RILLY-SAINTE-SYRE;10;AUBE;241000280;CC SEINE FONTAINE BEAUREGARD;180.2;55.4;79.7
10321;LA RIVIERE-DE-CORPS;10;AUBE;241000397;CA GRAND TROYES;124.8;55.4;53.2
10323;ROMILLY-SUR-SEINE;10;AUBE;200000545;CC DES PORTES DE ROMILLY SUR SEINE;57.6;55.4;57.8
10324;RONCENAY;10;AUBE;200027035;CC BOUILLY MOGNE AUMONT;42.9;55.4;47.8
10325;ROSIERES-PRES-TROYES;10;AUBE;241000397;CA GRAND TROYES;107.2;55.4;53.2
10326;ROSNAY-L'HOPITAL;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;0;55.4;59.3
10327;LA ROTHIERE;10;AUBE;241000389;CC DE SOULAINES;294.1;55.4;47
10328;ROUILLY-SACEY;10;AUBE;241000223;CC FORETS. LACS. TERRES EN CHAMPAGNE;16.1;55.4;70.7
10329;ROUILLY-SAINT-LOUP;10;AUBE;251000832;CC SEINE BARSE;50.9;55.4;66.9
10330;ROUVRES-LES-VIGNES;10;AUBE;241000405;CC DE LA REGION DE BAR SUR AUBE;0;55.4;64
10331;RUMILLY-LES-VAUDES;10;AUBE;200022846;CC DU BARSEQUANAIS;82.6;55.4;60.2
10332;RUVIGNY;10;AUBE;251000832;CC SEINE BARSE;176.3;55.4;66.9
10333;SAINT-ANDRE-LES-VERGERS;10;AUBE;241000397;CA GRAND TROYES;71.3;55.4;53.2
10334;SAINT-AUBIN;10;AUBE;200006716;CC DU NOGENTAIS;106.1;55.4;48.7
10335;SAINT-BENOIST-SUR-VANNE;10;AUBE;241000447;CC DU PAYS D'OTHE AIXOIS;0;55.4;54.9
10336;SAINT-BENOIT-SUR-SEINE;10;AUBE;241000413;CC SEINE MELDA COTEAUX;34;55.4;51.6
10337;SAINT-CHRISTOPHE-DODINICOURT;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;0;55.4;59.3
10338;SAINT-ETIENNE-SOUS-BARBUISE;10;AUBE;241000363;CC DE LA REGION D'ARCIS-SUR-AUBE;0;55.4;54.9
10339;SAINT-FLAVY;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;232;55.4;62.1
10340;SAINT-GERMAIN;10;AUBE;241000397;CA GRAND TROYES;25.3;55.4;53.2
10341;SAINT-HILAIRE-SOUS-ROMILLY;10;AUBE;200000545;CC DES PORTES DE ROMILLY SUR SEINE;23.8;55.4;57.8
10342;SAINT-JEAN-DE-BONNEVAL;10;AUBE;200027035;CC BOUILLY MOGNE AUMONT;80.4;55.4;47.8
10343;SAINT-JULIEN-LES-VILLAS;10;AUBE;241000397;CA GRAND TROYES;69.2;55.4;53.2
10344;SAINT-LEGER-PRES-TROYES;10;AUBE;241000397;CA GRAND TROYES;31.2;55.4;53.2
10345;SAINT-LEGER-SOUS-BRIENNE;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;96.6;55.4;59.3
10346;SAINT-LEGER-SOUS-MARGERIE;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;;55.4;59.3
10347;SAINT-LOUP-DE-BUFFIGNY;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;70.6;55.4;62.1
10348;SAINT-LUPIEN;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;214.3;55.4;62.1
10349;SAINT-LYE;10;AUBE;241000413;CC SEINE MELDA COTEAUX;55.3;55.4;51.6
10350;SAINT-MARDS-EN-OTHE;10;AUBE;241000447;CC DU PAYS D'OTHE AIXOIS;28.5;55.4;54.9
10351;SAINT-MARTIN-DE-BOSSENAY;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;61.1;55.4;62.1
10352;SAINTE-MAURE;10;AUBE;241000413;CC SEINE MELDA COTEAUX;34;55.4;51.6
10353;SAINT-MESMIN;10;AUBE;241000280;CC SEINE FONTAINE BEAUREGARD;107.9;55.4;79.7
10354;SAINT-NABORD-SUR-AUBE;10;AUBE;241000363;CC DE LA REGION D'ARCIS-SUR-AUBE;124.7;55.4;54.9
10355;SAINT-NICOLAS-LA-CHAPELLE;10;AUBE;200006716;CC DU NOGENTAIS;;55.4;48.7
10356;SAINT-OULPH;10;AUBE;241000280;CC SEINE FONTAINE BEAUREGARD;82.2;55.4;79.7
10357;SAINT-PARRES-AUX-TERTRES;10;AUBE;241000397;CA GRAND TROYES;79.4;55.4;53.2
10358;SAINT-PARRES-LES-VAUDES;10;AUBE;200022846;CC DU BARSEQUANAIS;57;55.4;60.2
10359;SAINT-PHAL;10;AUBE;241000454;CC DU VAL D'ARMANCE;60.8;55.4;56.5
10360;SAINT-POUANGE;10;AUBE;200027035;CC BOUILLY MOGNE AUMONT;58.2;55.4;47.8
10361;SAINT-REMY-SOUS-BARBUISE;10;AUBE;241000363;CC DE LA REGION D'ARCIS-SUR-AUBE;102.3;55.4;54.9
10362;SAINTE-SAVINE;10;AUBE;241000397;CA GRAND TROYES;81.1;55.4;53.2
10363;SAINT-THIBAULT;10;AUBE;241000397;CA GRAND TROYES;77.6;55.4;53.2
10364;SAINT-USAGE;10;AUBE;241000470;CC DE L'ARCE ET DE L'OURCE;0;55.4;46.5
10365;SALON;10;AUBE;241000371;CC DE PLANCY-L'ABBAYE;0;55.4;37.4
10366;SAULCY;10;AUBE;241000389;CC DE SOULAINES;0;55.4;47
10367;LA SAULSOTTE;10;AUBE;200006716;CC DU NOGENTAIS;19.6;55.4;48.7
10368;SAVIERES;10;AUBE;241000280;CC SEINE FONTAINE BEAUREGARD;69;55.4;79.7
10369;SEMOINE;10;AUBE;200023273;CC DU NORD DE L'AUBE;30.6;55.4;55.1
10370;SOLIGNY-LES-ETANGS;10;AUBE;200006716;CC DU NOGENTAIS;38.2;55.4;48.7
10371;SOMMEVAL;10;AUBE;200027035;CC BOUILLY MOGNE AUMONT;0;55.4;47.8
10372;SOULAINES-DHUYS;10;AUBE;241000389;CC DE SOULAINES;66;55.4;47
10373;SOULIGNY;10;AUBE;200027035;CC BOUILLY MOGNE AUMONT;173.4;55.4;47.8
10374;SPOY;10;AUBE;241000405;CC DE LA REGION DE BAR SUR AUBE;97.5;55.4;64
10375;THENNELIERES;10;AUBE;251000832;CC SEINE BARSE;192.6;55.4;66.9
10376;THIEFFRAIN;10;AUBE;200022846;CC DU BARSEQUANAIS;0;55.4;60.2
10377;THIL;10;AUBE;241000389;CC DE SOULAINES;0;55.4;47
10378;THORS;10;AUBE;241000389;CC DE SOULAINES;;55.4;47
10379;TORCY-LE-GRAND;10;AUBE;241000363;CC DE LA REGION D'ARCIS-SUR-AUBE;43.8;55.4;54.9
10380;TORCY-LE-PETIT;10;AUBE;241000363;CC DE LA REGION D'ARCIS-SUR-AUBE;0;55.4;54.9
10381;TORVILLIERS;10;AUBE;241000397;CA GRAND TROYES;87.4;55.4;53.2
10382;TRAINEL;10;AUBE;200006716;CC DU NOGENTAIS;72.2;55.4;48.7
10383;TRANCAULT;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;0;55.4;62.1
10384;TRANNES;10;AUBE;241000496;CC DES RIVIERES;0;55.4;45.7
10386;TROUANS;10;AUBE;200023273;CC DU NORD DE L'AUBE;40.3;55.4;55.1
10387;TROYES;10;AUBE;241000397;CA GRAND TROYES;42;55.4;53.2
10388;TURGY;10;AUBE;241000462;CC DU CHAOURCOIS;0;55.4;61.3
10389;UNIENVILLE;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;0;55.4;59.3
10390;URVILLE;10;AUBE;241000405;CC DE LA REGION DE BAR SUR AUBE;0;55.4;64
10391;VAILLY;10;AUBE;241000413;CC SEINE MELDA COTEAUX;55.3;55.4;51.6
10392;VALLANT-SAINT-GEORGES;10;AUBE;241000280;CC SEINE FONTAINE BEAUREGARD;47.4;55.4;79.7
10393;VALLENTIGNY;10;AUBE;200040137;CC DES LACS DE CHAMPAGNE;0;55.4;59.3
10394;VALLIERES;10;AUBE;241000462;CC DU CHAOURCOIS;0;55.4;61.3
10395;VANLAY;10;AUBE;241000462;CC DU CHAOURCOIS;155.7;55.4;61.3
10396;VAUCHASSIS;10;AUBE;241000439;CC DES PORTES DU PAYS D'OTHE;46.6;55.4;40.7
10397;VAUCHONVILLIERS;10;AUBE;241000496;CC DES RIVIERES;0;55.4;45.7
10398;VAUCOGNE;10;AUBE;241000256;CC DE LA REGION DE RAMERUPT;0;55.4;92.5
10399;VAUDES;10;AUBE;200022846;CC DU BARSEQUANAIS;37.3;55.4;60.2
10400;VAUPOISSON;10;AUBE;241000256;CC DE LA REGION DE RAMERUPT;148.8;55.4;92.5
10401;VENDEUVRE-SUR-BARSE;10;AUBE;241000496;CC DES RIVIERES;57.9;55.4;45.7
10402;LA VENDUE-MIGNOT;10;AUBE;200027035;CC BOUILLY MOGNE AUMONT;56.9;55.4;47.8
10403;VERNONVILLIERS;10;AUBE;241000389;CC DE SOULAINES;0;55.4;47
10404;VERPILLIERES-SUR-OURCE;10;AUBE;241000470;CC DE L'ARCE ET DE L'OURCE;0;55.4;46.5
10405;VERRICOURT;10;AUBE;241000256;CC DE LA REGION DE RAMERUPT;315.2;55.4;92.5
10406;VERRIERES;10;AUBE;241000397;CA GRAND TROYES;55;55.4;53.2
10408;VIAPRES-LE-PETIT;10;AUBE;241000371;CC DE PLANCY-L'ABBAYE;0;55.4;37.4
10409;VILLACERF;10;AUBE;241000413;CC SEINE MELDA COTEAUX;46.3;55.4;51.6
10410;VILLADIN;10;AUBE;241000488;CC DE L'ORVIN ET DE L'ARDUSSON;139.7;55.4;62.1
10411;LA VILLE-AUX-BOIS;10;AUBE;241000389;CC DE SOULAINES;0;55.4;47
10412;VILLECHETIF;10;AUBE;241000413;CC SEINE MELDA COTEAUX;85.3;55.4;51.6
10414;VILLELOUP;10;AUBE;241000413;CC SEINE MELDA COTEAUX;0;55.4;51.6
10416;VILLEMEREUIL;10;AUBE;200027035;CC BOUILLY MOGNE AUMONT;0;55.4;47.8
10417;VILLEMOIRON-EN-OTHE;10;AUBE;241000447;CC DU PAYS D'OTHE AIXOIS;136.5;55.4;54.9
10418;VILLEMORIEN;10;AUBE;200022846;CC DU BARSEQUANAIS;0;55.4;60.2
